tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4c823c0e0d981b2079990640b031b405c6fca49522b27bba4f50ab9d5b0047,-1,1,1,50.37268964,1570866585,Regular,d6a8cd6a7c0e1130a366b5c050ddda079937be991e6bd87659373c2471e5625c
d6a8cd6a7c0e1130a366b5c050ddda079937be991e6bd87659373c2471e5625c,1,2,1,50.37268964,1570864245,Vote,1a4c823c0e0d981b2079990640b031b405c6fca49522b27bba4f50ab9d5b0047
efd4f532d9d00a5c2bffdb046d74ea04f625f87178342f189e31bd77d94ee106,-1,2,1,50.37268964,1570858780,Regular,796a316b10693fa8ffefc6cff512aac25206cacf5b6a0a169c90d4343cc0ca57
796a316b10693fa8ffefc6cff512aac25206cacf5b6a0a169c90d4343cc0ca57,1,2,1,50.37268964,1570856525,Vote,efd4f532d9d00a5c2bffdb046d74ea04f625f87178342f189e31bd77d94ee106
dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b,-1,1,1,50.37645165,1570848269,Regular,9e51af87ccd8743aae801a1027d518d0e9517d363235d34229ae47f978aeda6f
9e51af87ccd8743aae801a1027d518d0e9517d363235d34229ae47f978aeda6f,1,2,1,50.37645165,1570846089,Vote,dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b
7ce7a2d672224be5f16db78909db27e58288805f05967bcbdcb15fdb773fc8d0,-1,0,1,50.37645165,1570836061,Regular,3c9fc14246316e01362fa6d6c79210ffbe6dc9b26a41f56e58a4aacf12463845
3c9fc14246316e01362fa6d6c79210ffbe6dc9b26a41f56e58a4aacf12463845,1,2,1,50.37645165,1570833610,Vote,7ce7a2d672224be5f16db78909db27e58288805f05967bcbdcb15fdb773fc8d0
30423dba28fee144d5a76cda03b443b6a6ddffbef63e0eef54a4b497fff4b145,-1,1,1,50.37645165,1570780480,Regular,daf96be7c1dda9735b3da618ba1b79b51340c248f4bbbe417b4de3e4f97aac06
daf96be7c1dda9735b3da618ba1b79b51340c248f4bbbe417b4de3e4f97aac06,1,2,1,50.37645165,1570778266,Vote,30423dba28fee144d5a76cda03b443b6a6ddffbef63e0eef54a4b497fff4b145
8d2237dfb6e6775a34447afb5b2a4ffe2c98c4453223796289d5a8739f7653a9,-1,1,1,49.99648836,1570735968,Vote,fba2937603f4429441a8528a91df0f8d378a06814f11f02a209be229e63198f4
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,-1,2,1,50.37645165,1570730812,Regular,28f9c9378d0dafd111180ea50e5ec4792d443f2a326fe790053fbc429715c340
28f9c9378d0dafd111180ea50e5ec4792d443f2a326fe790053fbc429715c340,1,2,1,50.37645165,1570728538,Vote,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
290c22f553ac4f61aac11137f0f2f3a8917182b2150410460e8e875c5a0de10f,-1,1,1,49.99648836,1570720313,Vote,82585a80bf5cd0598e841d087656508bfc6404f209a8818b984887f184e0c5eb
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,-1,6,1,50.37645165,1570719584,Regular,cd6c70bc588ceda5d62c27d87de7563e9057d0098d0d3ae7dff3aa2073a059e0
cd6c70bc588ceda5d62c27d87de7563e9057d0098d0d3ae7dff3aa2073a059e0,1,2,1,50.37645165,1570717262,Vote,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
107f62ed446a688ce28a920b75b300b4799a89c02ce89db217246fb3fbd09a1f,-1,1,1,49.99648836,1570715158,Vote,ba5c2ab9cafe2ad17ee887ec96b93eac235414189e78086212ffcc93c7e18914
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,-1,1,1,50.37645165,1570710298,Regular,300f35eaf0ca010ab806539f586f1270b8846bcaf17418c52fb6dc860abdd0bc
300f35eaf0ca010ab806539f586f1270b8846bcaf17418c52fb6dc860abdd0bc,1,2,1,50.37645165,1570708130,Vote,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
efd4306d26d7c81a6107d965f6635835a041b764de47340d3b2af7d748d4793f,-1,0,1,50.37645165,1570700790,Regular,970bd7b3c61fed3aff4fe39471476d2343376f52226e90b81258358d76fe5a0d
970bd7b3c61fed3aff4fe39471476d2343376f52226e90b81258358d76fe5a0d,1,2,1,50.37645165,1570699406,Vote,efd4306d26d7c81a6107d965f6635835a041b764de47340d3b2af7d748d4793f
82585a80bf5cd0598e841d087656508bfc6404f209a8818b984887f184e0c5eb,1,0,1,49.99648836,1570684075,Ticket,290c22f553ac4f61aac11137f0f2f3a8917182b2150410460e8e875c5a0de10f
ba5c2ab9cafe2ad17ee887ec96b93eac235414189e78086212ffcc93c7e18914,1,0,1,49.99648836,1570684075,Ticket,107f62ed446a688ce28a920b75b300b4799a89c02ce89db217246fb3fbd09a1f
fba2937603f4429441a8528a91df0f8d378a06814f11f02a209be229e63198f4,1,0,1,49.99648836,1570684075,Ticket,8d2237dfb6e6775a34447afb5b2a4ffe2c98c4453223796289d5a8739f7653a9
