tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea66be87551a558c3807913c0cf736788b9f4f178dded5f55d82b580360e6f8,-1,1,1,32.37882791,1552663546,Vote,a54157be56c53a75422bc89051113e4b79fc4fd52079672dc146aef27d81ac53
91e1f91e23cb38b8f0e5b3d7e953f45c7a753bb23a7fa0cc2b86f074a261d21c,-1,1,1,33.10431713,1552422519,Regular,c5e78dbaf88254aa1d4c2c703f1c84171dd1ae69ddf0f070ad5e1bf24ceaec51
c5e78dbaf88254aa1d4c2c703f1c84171dd1ae69ddf0f070ad5e1bf24ceaec51,1,2,1,33.10431713,1552420372,Vote,91e1f91e23cb38b8f0e5b3d7e953f45c7a753bb23a7fa0cc2b86f074a261d21c
c3505b532da3b020640f0c3909345f08e1e25728eefc6e06b2c416807076961f,-1,4,1,33.11157202,1552364603,Regular,30c4142781679f749d1f249d1a7999295d9b3b687d39ce8730cf00271e6ba7f2
30c4142781679f749d1f249d1a7999295d9b3b687d39ce8730cf00271e6ba7f2,1,2,1,33.11157202,1552362410,Vote,c3505b532da3b020640f0c3909345f08e1e25728eefc6e06b2c416807076961f
aaa932c7b9a7d7db930fba66b4c4ce75d013ff1fc070320e3c2f3bef372afa37,-1,2,1,33.11157202,1552296884,Regular,207c9d8030edf45d91edc61dbdb624643e155baa99483a972db775e2b03efe52
207c9d8030edf45d91edc61dbdb624643e155baa99483a972db775e2b03efe52,1,2,1,33.11157202,1552294809,Vote,aaa932c7b9a7d7db930fba66b4c4ce75d013ff1fc070320e3c2f3bef372afa37
6e4744cc282c9c0d6e6adb520141a35f581255b264c055a77ff09c109427f218,-1,1,1,32.37882791,1552264011,Vote,48862b31b4c73c200791df30cb853d9ed4a69d9e1617317d5add63b6d4e70e6b
48862b31b4c73c200791df30cb853d9ed4a69d9e1617317d5add63b6d4e70e6b,1,0,1,32.37882791,1552225308,Ticket,6e4744cc282c9c0d6e6adb520141a35f581255b264c055a77ff09c109427f218
a54157be56c53a75422bc89051113e4b79fc4fd52079672dc146aef27d81ac53,1,0,1,32.37882791,1552225308,Ticket,1ea66be87551a558c3807913c0cf736788b9f4f178dded5f55d82b580360e6f8
