tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,92,1,1.7,1545078378,Regular,4c16cdea9a89dc57aef4134d26eb3fcaab1388366d8f5796aa931d5e3423a9f0
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,254,1,1.68514851,1545078023,Regular,1f5f1bea2c3c25a1542a8da668dfbc4c1de45568be7d8c221570ff759af869b3
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,33,1,1.68514851,1545078023,Regular,705624d47e85b3ef50a3f224e85928247610c0f61dee0419276717900c05dfb6
ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988,-1,2,1,1.7,1545078023,Regular,ad34ea87c7de9b6b39cdb34e017fa0b4211d8c7497c7a52a5be959a2d3a23ccc
1f02f4df0e9b1f26ec55c4301e5af08e7d38a51a842322c8a7ee7daee5a058b8,-1,1,1,0.2,1534187639,Vote,61fb06cf375922c795b8e01e4a7b514b03cb3282452e89a1dfb98ca51ab04ccf
655419747c5991427a967b01dcda0b3753a592db458f9f1f00a0faeec1af8a35,-1,1,1,0.2,1534185624,Vote,a185696eec69ab801d223ab42e7d32c0714d73296e4d4aeb218a6eb51f7db772
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,78,1,1.7,1534182340,Regular,14ca4c68576395b4e51a3371ab32ca587155c614394648e6f09e0fdeb3ff0c5c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1107,1,1.68514851,1534177300,Regular,66cbe6c30c2cf5f19bf1be9d46ae169b7a1852af16c97cd3a9430ece3da0b242
6539dd305b0b3df816ab7c36ecf3eb8c0498a110e603e0fca7226b6e1c498038,-1,1,1,0.2,1534023924,Vote,997ae020029918ade13c4790cd88718f00dd76b46865c1e2e85d28e16cbca953
41b11ee7e1213a441684f68f9f27931f84c6f07b94c538c0a91efe7820108984,-1,1,1,0.2,1534018574,Vote,641195f5c7f2f3e13cc4ddb72ed7d24d9a8ee9b688213f25395ee4cb25f76276
