tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,9,1,18.83643059,1568574737,Regular,682aa885ee56a660defe4241e6da3896d000c4e4a2594e2174546d897dac0094
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,0,1,18.83643059,1568563068,Regular,67cefc41b2e5e7df35d3a21700cc0cc74f3a3ef7b33bcf0869fcda64016c5735
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,17,1,18.83643059,1568560468,Regular,29c18c4bcb6cbb48137755ac36cdb553c8046ed54f925125199e577f7ef6f025
67cefc41b2e5e7df35d3a21700cc0cc74f3a3ef7b33bcf0869fcda64016c5735,1,0,1,18.83643059,1568553057,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
29c18c4bcb6cbb48137755ac36cdb553c8046ed54f925125199e577f7ef6f025,1,0,1,18.83643059,1568550840,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
682aa885ee56a660defe4241e6da3896d000c4e4a2594e2174546d897dac0094,1,0,1,18.83643059,1568550840,Revocation,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
7ec14b71ee66ce1f7deb552c381db796e2ab23ddfb8ba38c9a67898034abc3bf,-1,1,1,18.83645259,1568145343,Vote,7e687db6a35dc595d5af04a2c6a037972084ad7fa73a7bc73c8333d53f1dff6a
4027f29b88e677206583e57fdd526c5590e5f16ad4a315cbe247678f1e421b59,-1,1,1,18.83645259,1568101808,Vote,5ec2c6fa79e1f817010ba38238c9f04f18584dee3e29a004c725c0777c54f1fb
5ec2c6fa79e1f817010ba38238c9f04f18584dee3e29a004c725c0777c54f1fb,1,0,1,18.83645259,1568057282,Ticket,4027f29b88e677206583e57fdd526c5590e5f16ad4a315cbe247678f1e421b59
7e687db6a35dc595d5af04a2c6a037972084ad7fa73a7bc73c8333d53f1dff6a,1,0,1,18.83645259,1568057282,Ticket,7ec14b71ee66ce1f7deb552c381db796e2ab23ddfb8ba38c9a67898034abc3bf
