tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569188ceb2a0a457ee1d0d2c0d59291f36b658c3a9efc5c5a789b319321bd215,-1,0,1,64.87712294,1571620454,Regular,7c5a00673e0280c1fcddcf357623ef679b2bdd1113db0cdb3744f4a84525f30b
7c5a00673e0280c1fcddcf357623ef679b2bdd1113db0cdb3744f4a84525f30b,1,2,1,64.87712294,1571618041,Vote,569188ceb2a0a457ee1d0d2c0d59291f36b658c3a9efc5c5a789b319321bd215
31c56fd6a301383e9a58588dfa8875e3f6de49fb6bcbe3ec27140eaec46499be,-1,1,1,64.50833431,1571581695,Vote,a9cca95762404db06cc83a447e8589daff35dfabe2034c9a81aeb341a492aace
d4e5fca29830287c735d5aecedae5e9060acfa843d82fe3398749d9859113d33,-1,1,1,64.50833431,1571577901,Vote,76bb3f42c1b7e5db686357bde2bd36a9f47def72465194ace78998abdef8860a
ed52b9c11598a1657d370bcc6042df3eda84b493a92acfb9f7778b96ea0c57a3,-1,2,1,64.87712294,1571515363,Regular,83a3d8b68022ca0e714597cabaa25b3ce6153ace92567f9c8f9e3a73db68673f
83a3d8b68022ca0e714597cabaa25b3ce6153ace92567f9c8f9e3a73db68673f,1,2,1,64.87712294,1571512475,Vote,ed52b9c11598a1657d370bcc6042df3eda84b493a92acfb9f7778b96ea0c57a3
db96e7135cda03ec6293606cc817b65200c1fcdfdfa74240f8fbb991e6470d01,-1,4,1,64.87712294,1571492249,Regular,a9146770107a31a6742a024e16727f23fcd05c1c6893f680f90e72304b91aa97
a9146770107a31a6742a024e16727f23fcd05c1c6893f680f90e72304b91aa97,1,2,1,64.87712294,1571488496,Vote,db96e7135cda03ec6293606cc817b65200c1fcdfdfa74240f8fbb991e6470d01
05f51d8617df7f5e90e881dfabfe7adca0a4af900994a95ebe69012b4d09f2fa,-1,1,1,64.50833431,1571479734,Vote,7190d39b462643ede77375332e4a32e64b2e321fc4a97d4a10a856601b249802
383c32bb9bbc979ecf95147ada57b63b6ff2bb4ca0d794ad325ee8c4fcd09430,-1,3,1,64.87712294,1571478242,Regular,53493b38ef7f4d6c5130c0a625d866d64d66be50b21289ec29c5c1ed88d22a5c
53493b38ef7f4d6c5130c0a625d866d64d66be50b21289ec29c5c1ed88d22a5c,1,2,1,64.87712294,1571474954,Vote,383c32bb9bbc979ecf95147ada57b63b6ff2bb4ca0d794ad325ee8c4fcd09430
09937b423de50800c1c31e75fe193ae9626e7681f1bddddc141dbf852643bd58,-1,2,1,64.88081083,1571441610,Regular,925d84fe29a85cc04ffbf42239ecae05f483629c542c673c9924c8d73850168a
925d84fe29a85cc04ffbf42239ecae05f483629c542c673c9924c8d73850168a,1,2,1,64.88081083,1571438327,Vote,09937b423de50800c1c31e75fe193ae9626e7681f1bddddc141dbf852643bd58
1f1f2e7930fe3a99380ff4bd2c42dd0c51e7cf4ff517a34e5ab5936c61ac6d73,-1,1,1,64.50833431,1571438007,Vote,8e606635ddef49095c18b2e37d7156898b828a0aafefcdb8fae68cdc8ea52115
ac8a1a9e691b32159a5b37b696f295cade1cdb216eef38c11dc6eed08aedac01,-1,1,1,64.50833431,1571429690,Vote,6ae7588657c565ed634d2efdfe683b74ce46cbb12ad76ae0587e767b04cdde2b
6ae7588657c565ed634d2efdfe683b74ce46cbb12ad76ae0587e767b04cdde2b,1,0,1,64.50833431,1571419617,Ticket,ac8a1a9e691b32159a5b37b696f295cade1cdb216eef38c11dc6eed08aedac01
7190d39b462643ede77375332e4a32e64b2e321fc4a97d4a10a856601b249802,1,0,1,64.50833431,1571419617,Ticket,05f51d8617df7f5e90e881dfabfe7adca0a4af900994a95ebe69012b4d09f2fa
76bb3f42c1b7e5db686357bde2bd36a9f47def72465194ace78998abdef8860a,1,0,1,64.50833431,1571419617,Ticket,d4e5fca29830287c735d5aecedae5e9060acfa843d82fe3398749d9859113d33
8e606635ddef49095c18b2e37d7156898b828a0aafefcdb8fae68cdc8ea52115,1,0,1,64.50833431,1571419617,Ticket,1f1f2e7930fe3a99380ff4bd2c42dd0c51e7cf4ff517a34e5ab5936c61ac6d73
a9cca95762404db06cc83a447e8589daff35dfabe2034c9a81aeb341a492aace,1,0,1,64.50833431,1571419617,Ticket,31c56fd6a301383e9a58588dfa8875e3f6de49fb6bcbe3ec27140eaec46499be
