tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02,-1,3,1,17.68422634,1568561497,Regular,165e2d77ec15219bbb4b538f965414d4a4daa6f8b2f6ebe22399950692780f2a
1169fd27c6576b48c43f143de590d6a7c37e63cdf440870a7ffa825066647d92,-1,0,1,17.68424834,1568553661,Revocation,33da68c06244d5af7a8bf8fe11c85b1ee9c2c22b4457a30f4e23ad163ece6984
8bbcf391460004ef8bde8c2140c1423177829ffa790ccda82a958d0d4ab9073f,-1,0,1,17.68424834,1568553661,Revocation,e9974d5f43d2c8ad40b56603925e3a562ab192a2bf5cd4c49441a443938b019e
165e2d77ec15219bbb4b538f965414d4a4daa6f8b2f6ebe22399950692780f2a,1,0,1,17.68422634,1568551441,Revocation,84f44530d6a213c072190dd203b87865d22d62c5583988626dec8d248f01ee02
fd20fe359705c6a43ebfc5001e92f5afab38677e834f325f74b98c799ff91b8a,-1,0,1,18.10396421,1568036022,Regular,6a1c9a98266e59841ca71d01fe05d6ad99d4496016d903bb86b48d8d0611aa98
39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42,-1,4,1,18.10396421,1568029421,Regular,faede5ffdf9a677722582a2a838a054d1b016bd9dd913cf70f777534a3234b9f
6a1c9a98266e59841ca71d01fe05d6ad99d4496016d903bb86b48d8d0611aa98,1,2,1,18.10396421,1568029169,Vote,fd20fe359705c6a43ebfc5001e92f5afab38677e834f325f74b98c799ff91b8a
faede5ffdf9a677722582a2a838a054d1b016bd9dd913cf70f777534a3234b9f,1,2,1,18.10396421,1568022659,Vote,39ffeeb2b809ca690bf25681d6cd909f9164b09f79ae5568318c070e27140b42
33da68c06244d5af7a8bf8fe11c85b1ee9c2c22b4457a30f4e23ad163ece6984,1,0,1,17.68424834,1567998123,Ticket,1169fd27c6576b48c43f143de590d6a7c37e63cdf440870a7ffa825066647d92
e9974d5f43d2c8ad40b56603925e3a562ab192a2bf5cd4c49441a443938b019e,1,0,1,17.68424834,1567998123,Ticket,8bbcf391460004ef8bde8c2140c1423177829ffa790ccda82a958d0d4ab9073f
