tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2ebe37cdcdbf3b0e759d6a0c55f151b828ab1371b6bc41ce399dd922c415d5,-1,1,1,52.40976544,1553695478,Vote,8da63cfeb7468408e91a5c4c3d7e63cbdc53df0b665587a1bcdeca8e7d1a3fc1
75f380ac691611c0358be89bfb74520b4218e0bf656905961f0647cd51a94ddd,-1,1,1,53.10694631,1553661570,Regular,e44e6c29861106159927d5518a217c00c26cfea2b48a9666f628db5cdec9b94d
e44e6c29861106159927d5518a217c00c26cfea2b48a9666f628db5cdec9b94d,1,2,1,53.10694631,1553660054,Vote,75f380ac691611c0358be89bfb74520b4218e0bf656905961f0647cd51a94ddd
8937beaf885096d0be25059aaffdfd4ea5a9e3778fd0fdeb2fc06f0695fab8fc,-1,2,1,53.10694631,1553507764,Regular,c2f27e59c934f2e9d960b9191f01ec3b16a389af8906648ac206f93847b84fae
c2f27e59c934f2e9d960b9191f01ec3b16a389af8906648ac206f93847b84fae,1,2,1,53.10694631,1553507097,Vote,8937beaf885096d0be25059aaffdfd4ea5a9e3778fd0fdeb2fc06f0695fab8fc
8fc0b027dc312164db1c5dbf51d71b4397f53794121d63d32da5afb8416e13d2,-1,0,1,53.10694631,1553465548,Regular,a43ef900e959ce083276719c9de576f9a81caed1395011bea998262e800cc831
a43ef900e959ce083276719c9de576f9a81caed1395011bea998262e800cc831,1,2,1,53.10694631,1553464269,Vote,8fc0b027dc312164db1c5dbf51d71b4397f53794121d63d32da5afb8416e13d2
bfee672ecc89e3c7a6162251875cad62b428c9dd6d22d7807bdaf2ac2251d7cc,-1,1,1,53.10694631,1553432465,Regular,6c0cab3e63f65750f5b5d5b9769621e50b3010f795377a02a464432b89c50f57
6c0cab3e63f65750f5b5d5b9769621e50b3010f795377a02a464432b89c50f57,1,2,1,53.10694631,1553430658,Vote,bfee672ecc89e3c7a6162251875cad62b428c9dd6d22d7807bdaf2ac2251d7cc
54d52510a90ad5e57c0f31d171fefb2caa1848e737b567f91ba7167de3e09fd7,-1,1,1,52.40976544,1553342348,Vote,3117729a78f486f372e07039e62bbe602b3dfbc30c73b3f5bb861080670e9b68
fda8edb217e5454bd605fb573f066aef089e5f181f10c40a0a73de357795d771,-1,5,1,53.11391812,1553324076,Regular,8df32a2a9c04faec1f7ce3a1de8fc37bd684fd41957c1e96efd83b8e4cb8caa8
8df32a2a9c04faec1f7ce3a1de8fc37bd684fd41957c1e96efd83b8e4cb8caa8,1,2,1,53.11391812,1553322696,Vote,fda8edb217e5454bd605fb573f066aef089e5f181f10c40a0a73de357795d771
3117729a78f486f372e07039e62bbe602b3dfbc30c73b3f5bb861080670e9b68,1,0,1,52.40976544,1553321586,Ticket,54d52510a90ad5e57c0f31d171fefb2caa1848e737b567f91ba7167de3e09fd7
8da63cfeb7468408e91a5c4c3d7e63cbdc53df0b665587a1bcdeca8e7d1a3fc1,1,0,1,52.40976544,1553321586,Ticket,2f2ebe37cdcdbf3b0e759d6a0c55f151b828ab1371b6bc41ce399dd922c415d5
