tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476765d34f116fbbf7d5266a240d417508d138b07a6d90bb9a1cf1b4ed1811b5,-1,3,1,55.91000877,1595613980,Regular,efe02dff06a767e0109932e27676c3ec1c7e4f267318bf8f73bd9ab2890dfcb6
f107f1d4988febe50f91701d0c2e419a895415b4197e871cd483f9e0cc2ac4b6,-1,3,1,0.03457728,1595605573,Regular,669518ba9250e3b1b69a72259d1d9800f0818c3473940962847804b6310eac6c
601629e0f879134aff2e98b4aa12c4e4083b0f2bce566b2c4decd355e06f1207,-1,2,1,0.05766924,1595600314,Regular,583c1afbb395e686185b7a3e5d6506014a07976ac3ef4bfcfbcfb0d1c1c28345
6991f5d014f6106ac461989292600746fce18c22f88d9bc0101e98417c67cd97,-1,2,1,67.23058228,1595599758,Regular,7b965f2a656e6ef14d7b6d90d23315b8c4afdada32b3fdae16f0c15204bd0e5f
653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4,-1,5,1,0.03457728,1595599554,Regular,33f9b4bd00d4c3ff47cc4685f50a4e8fa6df3a5a331c93c17c8096ea7b36c4e6
136912c9d4ffcc046385c4dee744757cb8542006f09ce5fafe7f16243fb5f649,-1,1,1,0.03457728,1595599265,Regular,a7cfcf0e1e85db2af5e73aa1f7116add4c6634418806adec2e62938008b3526b
669518ba9250e3b1b69a72259d1d9800f0818c3473940962847804b6310eac6c,1,1,1,0.03457728,1595598607,Regular,f107f1d4988febe50f91701d0c2e419a895415b4197e871cd483f9e0cc2ac4b6
7b965f2a656e6ef14d7b6d90d23315b8c4afdada32b3fdae16f0c15204bd0e5f,1,1,1,67.23058228,1595598523,Regular,6991f5d014f6106ac461989292600746fce18c22f88d9bc0101e98417c67cd97
a7cfcf0e1e85db2af5e73aa1f7116add4c6634418806adec2e62938008b3526b,1,0,1,0.03457728,1595598523,Regular,136912c9d4ffcc046385c4dee744757cb8542006f09ce5fafe7f16243fb5f649
33f9b4bd00d4c3ff47cc4685f50a4e8fa6df3a5a331c93c17c8096ea7b36c4e6,1,1,1,0.03457728,1595598334,Regular,653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4
efe02dff06a767e0109932e27676c3ec1c7e4f267318bf8f73bd9ab2890dfcb6,1,1,1,55.91000877,1595598334,Regular,476765d34f116fbbf7d5266a240d417508d138b07a6d90bb9a1cf1b4ed1811b5
583c1afbb395e686185b7a3e5d6506014a07976ac3ef4bfcfbcfb0d1c1c28345,1,19,1,0.05766924,1595598099,Regular,601629e0f879134aff2e98b4aa12c4e4083b0f2bce566b2c4decd355e06f1207
