tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71860878016f8674c4bf6c42e42f49b8bbfba21b313ae32468869ec2afab257d,-1,1,1,38.70841806,1571044528,Vote,549aea9ed69f54dc756bece68f2a604fec4b2750ee4b018c7e91933e43451825
9953b0e314abd8c3dbd3298df4725c1b8541278e98cc9236cf159d09ad7749de,-1,1,1,38.70841806,1570975938,Vote,bc4a7ac2a5b2763e18a505bb98d53f27863bde96083fcf9abbbc91bbd8aa268d
0383948c13dedbb4d417b796b2b6215c4b0cae29460dd5cc48fcf864b086e466,-1,1,1,38.70841806,1570873930,Vote,71091e6af3696036466f894f065b83d1624ac41843af8fb858fc937f4e3c0d18
c32bff8c2a6577e181fd75b8234240754c37872619d1aa41642da0c9c567d9bd,-1,1,1,38.70841806,1570786220,Vote,a0a1b69cfc243bfe884add5a7883adc76eda2408a67ffd6c192d894d55bbceb7
9fbda506ca1686ffc77cf70b2cd36d68d71da7f5153ed3482af750c6df2ae7fa,-1,4,1,39.08838135,1570762108,Regular,b94aba363326c39a84bf3e86e10e6d527961d8fe81172ee8c1ae2214d746b485
b94aba363326c39a84bf3e86e10e6d527961d8fe81172ee8c1ae2214d746b485,1,2,1,39.08838135,1570757658,Vote,9fbda506ca1686ffc77cf70b2cd36d68d71da7f5153ed3482af750c6df2ae7fa
471e254ab0bb5b88258ec62ebff9a4bdfff064ec061ae0391565e37c515ddcfd,-1,1,1,38.70841806,1570742680,Vote,e6511c5cba5b8738e25ce77ba13ef465f3b6ff70f1003f58826dfe32981e5fce
bc4a7ac2a5b2763e18a505bb98d53f27863bde96083fcf9abbbc91bbd8aa268d,1,0,1,38.70841806,1570726855,Ticket,9953b0e314abd8c3dbd3298df4725c1b8541278e98cc9236cf159d09ad7749de
71091e6af3696036466f894f065b83d1624ac41843af8fb858fc937f4e3c0d18,1,0,1,38.70841806,1570726569,Ticket,0383948c13dedbb4d417b796b2b6215c4b0cae29460dd5cc48fcf864b086e466
a0a1b69cfc243bfe884add5a7883adc76eda2408a67ffd6c192d894d55bbceb7,1,0,1,38.70841806,1570726569,Ticket,c32bff8c2a6577e181fd75b8234240754c37872619d1aa41642da0c9c567d9bd
549aea9ed69f54dc756bece68f2a604fec4b2750ee4b018c7e91933e43451825,1,0,1,38.70841806,1570725413,Ticket,71860878016f8674c4bf6c42e42f49b8bbfba21b313ae32468869ec2afab257d
e6511c5cba5b8738e25ce77ba13ef465f3b6ff70f1003f58826dfe32981e5fce,1,0,1,38.70841806,1570725413,Ticket,471e254ab0bb5b88258ec62ebff9a4bdfff064ec061ae0391565e37c515ddcfd
