tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,202,1,1.7,1545078378,Regular,1b1e5d8dfc237fc938fb7a58289f2510740dd8bfbdfae267439bf7c9aa183af8
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,49,1,1.7,1545078023,Regular,93f9a78bcc1f2f9dc1e9d935eefbf0f2fb4945108513eb5865150472b28febac
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,67,1,1.68514851,1545078023,Regular,ba050ac567c1e5b044cb4ce388f3643fa9590c74bd933916670fb33b5ec0c17c
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,21,1,1.68514851,1545078023,Regular,857511ece8d15ba4d54b570103415d99b4bfd4282b240163b6812818caf58355
857511ece8d15ba4d54b570103415d99b4bfd4282b240163b6812818caf58355,1,2,1,1.68514851,1534185361,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,241,1,1.7,1534182340,Regular,7f5031a471b3640fba79e5ad343cd85dd305af457d052aad3b488753b728a065
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1309,1,1.68514851,1534177300,Regular,e0a08cd0fa7505e487d5e2bb4af0dadc3ac0c729576efaa548016c6e5979b14e
e0a08cd0fa7505e487d5e2bb4af0dadc3ac0c729576efaa548016c6e5979b14e,1,2,1,1.68514851,1534012207,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
ba050ac567c1e5b044cb4ce388f3643fa9590c74bd933916670fb33b5ec0c17c,1,2,1,1.68514851,1533937125,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
7f5031a471b3640fba79e5ad343cd85dd305af457d052aad3b488753b728a065,1,2,1,1.7,1533763809,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1b1e5d8dfc237fc938fb7a58289f2510740dd8bfbdfae267439bf7c9aa183af8,1,2,1,1.7,1533763271,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
93f9a78bcc1f2f9dc1e9d935eefbf0f2fb4945108513eb5865150472b28febac,1,2,1,1.7,1533760790,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,-1,1,1,0.51659599,1533758861,Regular,a5cc40300cb2631d95118d5f60bf21a52ab23a1182aec52287bac6c5d4a18f38
a5cc40300cb2631d95118d5f60bf21a52ab23a1182aec52287bac6c5d4a18f38,1,20,1,0.51659599,1533758839,Regular,f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd
