tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,34,1,24.43997143,1568576247,Regular,865bc84c6ae1c1e06fd7f779216a0c24e8a6ca4912f97542e8e84ea3a9bfa6e3
03ce67fd0a382194e56320a35b8d019cc1075366f966d02db815fd2ab1901823,-1,0,1,24.43999343,1568550678,Revocation,7ae0b3ffc3f7baa21ca856f731648578fb25eea02df0ce729e8428000973a8de
2146cfefab950fc2acf06ec1e06e3687dbcae9df1ae4863524e8a4c083325296,-1,0,1,24.43999343,1568550551,Revocation,837c9e401005fa4c1706a1ba947fd6c76dfaacb308c2695bb6ed3644ba58418e
865bc84c6ae1c1e06fd7f779216a0c24e8a6ca4912f97542e8e84ea3a9bfa6e3,1,0,1,24.43997143,1568550551,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
e40a2a96553599feca0c72597085522826ecf2f87e60aebd24ad9e4d3bd993a6,-1,0,1,24.43999343,1568550551,Revocation,c650be19e1750a16d6133b13c214c7801fe15f4b89045cd9400c710de5828da2
fbf80ea03a65784d0a732574a58f94abe9c2825d037189f415f6a58a9297d0e7,-1,2,1,24.8597093,1568143423,Regular,092fc833eed0c3d277572afccdc8d6348530f276abbf94db43821f3068ae1aba
092fc833eed0c3d277572afccdc8d6348530f276abbf94db43821f3068ae1aba,1,2,1,24.8597093,1568142640,Vote,fbf80ea03a65784d0a732574a58f94abe9c2825d037189f415f6a58a9297d0e7
c14d6b4b22d82ac6a113386bdfd2b1baf5c15228c715b93be7587dc224296cf0,-1,1,1,24.43999343,1568131608,Vote,ac47b340020039f87c55b40d87a5012bf3a280eb920cf6a3e22bcfa4de16db30
bba67b52803e6f896c208fc2572f20fc4977e691cc7c8e9c768f6ee15980982a,-1,1,1,24.8597093,1568130308,Regular,ec798b73ebe8d6171635b08df45e41abb92826f5bcc29c98639f87479333734a
ec798b73ebe8d6171635b08df45e41abb92826f5bcc29c98639f87479333734a,1,2,1,24.8597093,1568124996,Vote,bba67b52803e6f896c208fc2572f20fc4977e691cc7c8e9c768f6ee15980982a
7ae0b3ffc3f7baa21ca856f731648578fb25eea02df0ce729e8428000973a8de,1,0,1,24.43999343,1568113687,Ticket,03ce67fd0a382194e56320a35b8d019cc1075366f966d02db815fd2ab1901823
837c9e401005fa4c1706a1ba947fd6c76dfaacb308c2695bb6ed3644ba58418e,1,0,1,24.43999343,1568113687,Ticket,2146cfefab950fc2acf06ec1e06e3687dbcae9df1ae4863524e8a4c083325296
ac47b340020039f87c55b40d87a5012bf3a280eb920cf6a3e22bcfa4de16db30,1,0,1,24.43999343,1568113687,Ticket,c14d6b4b22d82ac6a113386bdfd2b1baf5c15228c715b93be7587dc224296cf0
c650be19e1750a16d6133b13c214c7801fe15f4b89045cd9400c710de5828da2,1,0,1,24.43999343,1568113687,Ticket,e40a2a96553599feca0c72597085522826ecf2f87e60aebd24ad9e4d3bd993a6
