tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5,-1,15,1,25.97767398,1568743032,Regular,ada648fd2899837771534b64ea0e77d7d27e891522c353ce27ab69999c9428f7
ada648fd2899837771534b64ea0e77d7d27e891522c353ce27ab69999c9428f7,1,0,1,25.97767398,1568740774,Revocation,24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5
e68a837465d79ab82703fe75b08df6bd960160eaefbc6251bd7eb3bbbd93a475,-1,1,1,25.97769598,1568661660,Vote,7659026d77dd198fbe690ad71ef51e8cbc52d3c78f34041ee9f9a0388159b7f8
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,28,1,25.97767398,1568576402,Regular,7c58c79c83b6e1a2f3e3e0f4a8f4d10f7c116dd76f07563144b1cd194b5e61ee
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,15,1,25.97767398,1568574407,Regular,d95963e8358d2625af8d8f71f0d898f9d03be69fc59c69dea29775ed14d2787c
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,35,1,25.97767398,1568573909,Regular,603630b16c597912bb20aa1faefcf9ff7090fa7988c030de5de42de4baa9856d
603630b16c597912bb20aa1faefcf9ff7090fa7988c030de5de42de4baa9856d,1,0,1,25.97767398,1568550467,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
7c58c79c83b6e1a2f3e3e0f4a8f4d10f7c116dd76f07563144b1cd194b5e61ee,1,0,1,25.97767398,1568550467,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
d95963e8358d2625af8d8f71f0d898f9d03be69fc59c69dea29775ed14d2787c,1,0,1,25.97767398,1568550467,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
610446e9fe9ea4db2e4cc5c03ba1f8b9b22d9a2f868fce16c352abaded9bcca6,-1,3,1,26.39741185,1568115244,Regular,2c1dd51d07bacf7e55132a63534055583897431b1c83d9c8548f9bbde29cedd1
2c1dd51d07bacf7e55132a63534055583897431b1c83d9c8548f9bbde29cedd1,1,2,1,26.39741185,1568107812,Vote,610446e9fe9ea4db2e4cc5c03ba1f8b9b22d9a2f868fce16c352abaded9bcca6
5b0dff942858583e2a395c68f03d744caf63ded2a03b07dbfd7dc9ebeeb77873,-1,3,1,26.39741185,1567975069,Regular,0e63a737be33fdc563653a9a3dbe31a35d0268cdb8675c9ef8265475145161a1
0e63a737be33fdc563653a9a3dbe31a35d0268cdb8675c9ef8265475145161a1,1,2,1,26.39741185,1567973594,Vote,5b0dff942858583e2a395c68f03d744caf63ded2a03b07dbfd7dc9ebeeb77873
45962db5a4ea788778c5f7b4df0ac9b4a349205f60d58fb0f07ea23dfe95bdbd,-1,1,1,25.97769598,1567963148,Vote,3ec686fa3f0d06a6f0535a29155d2ddfd8d628763be85045e1ae9ba945c19141
1ee0192f3676c7b359e7b3dca1fefb5cff1590121b6441f5149a13db6220fec1,-1,1,1,25.97769598,1567945944,Vote,dbb921248df4106a027ad41e985101269cff52f0158ea3efe7e52a150394e41c
ed445abaf3dd29089250ec87ab7bd795ee6e810ef1b573119b2182fcc04fbeed,-1,1,1,25.97769598,1567941602,Vote,be3b7be126a905a01d4c7fba6f6a19904c93f71cc1769b348213f4087b066384
70abca9e0b5a5eaee2e9b0e33c0c06cef4f7a02f0449e58941c74a0544c1044d,-1,1,1,25.97769598,1567919099,Vote,376e24eaca7218fba80cb5caf9b940123836e9fe4fdbd6c9e431b53eb252e56f
376e24eaca7218fba80cb5caf9b940123836e9fe4fdbd6c9e431b53eb252e56f,1,0,1,25.97769598,1567911107,Ticket,70abca9e0b5a5eaee2e9b0e33c0c06cef4f7a02f0449e58941c74a0544c1044d
3ec686fa3f0d06a6f0535a29155d2ddfd8d628763be85045e1ae9ba945c19141,1,0,1,25.97769598,1567911107,Ticket,45962db5a4ea788778c5f7b4df0ac9b4a349205f60d58fb0f07ea23dfe95bdbd
7659026d77dd198fbe690ad71ef51e8cbc52d3c78f34041ee9f9a0388159b7f8,1,0,1,25.97769598,1567911107,Ticket,e68a837465d79ab82703fe75b08df6bd960160eaefbc6251bd7eb3bbbd93a475
be3b7be126a905a01d4c7fba6f6a19904c93f71cc1769b348213f4087b066384,1,0,1,25.97769598,1567911107,Ticket,ed445abaf3dd29089250ec87ab7bd795ee6e810ef1b573119b2182fcc04fbeed
dbb921248df4106a027ad41e985101269cff52f0158ea3efe7e52a150394e41c,1,0,1,25.97769598,1567911107,Ticket,1ee0192f3676c7b359e7b3dca1fefb5cff1590121b6441f5149a13db6220fec1
