tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccdf9c44b049729f8a3ba1454b572ad2f3db6dc488f764316b40b453c95c21a,-1,1,1,0.03412567,1594341751,Regular,1ce31b8ed19b9f0e3582c8df20cfbb1f62cd16e688358f39351dfd729bb1b8cf
921aed35a232d963acd2eb250c12e674f02dace171ed30b1e1f7d4217caaaccc,-1,0,1,0.00266839,1594329025,Regular,eb05c57a478b7812f33f6b9fdd4fc4f116f693074144f41d24985032e085f1fb
f7690eec17c9b1cdc669cfcfb2f4b32a0e22fcb0cd9184258919d24c4eaa0951,-1,4,1,0.15995479,1594329025,Regular,0d388d92c737c41037ca381aeb83ccf4977bf4e50496e671c1ef5cdda8a49a35
619dc4d7d04fd48b0af81975a9756cd5666a01bca23f2435e9efa8542f594270,-1,2,1,0.00266839,1594322921,Regular,7c1815ccaba1893b04d2739558cc91064aa8aac1d45d9cb7b9d13fbdc4ee77b8
93485d67c75f9df0267d76178846bcb2a16bed5c4cd7e92b50712d47e1732b13,-1,4,1,0.15995479,1594322015,Regular,a59e5b3d05a2492f913bb6f597103ce47cae390693e39fd11612716145fe53dc
0d388d92c737c41037ca381aeb83ccf4977bf4e50496e671c1ef5cdda8a49a35,1,1,1,0.15995479,1594321748,Regular,f7690eec17c9b1cdc669cfcfb2f4b32a0e22fcb0cd9184258919d24c4eaa0951
fed3aa4c9199f1db2cbded315dbaceb7255e1ca14c5eedbe8bd933edbaad17db,-1,9,1,0.03412567,1594321637,Regular,90ff02d9a900a1a92b911633d2fdea9d89ec601d2786370704df4a7c8002a6a1
7c1815ccaba1893b04d2739558cc91064aa8aac1d45d9cb7b9d13fbdc4ee77b8,1,1,1,0.00266839,1594321489,Regular,619dc4d7d04fd48b0af81975a9756cd5666a01bca23f2435e9efa8542f594270
1ce31b8ed19b9f0e3582c8df20cfbb1f62cd16e688358f39351dfd729bb1b8cf,1,1,1,0.03412567,1594320479,Regular,1ccdf9c44b049729f8a3ba1454b572ad2f3db6dc488f764316b40b453c95c21a
90ff02d9a900a1a92b911633d2fdea9d89ec601d2786370704df4a7c8002a6a1,1,0,1,0.03412567,1594320479,Regular,fed3aa4c9199f1db2cbded315dbaceb7255e1ca14c5eedbe8bd933edbaad17db
eb05c57a478b7812f33f6b9fdd4fc4f116f693074144f41d24985032e085f1fb,1,1,1,0.00266839,1594320446,Regular,921aed35a232d963acd2eb250c12e674f02dace171ed30b1e1f7d4217caaaccc
a59e5b3d05a2492f913bb6f597103ce47cae390693e39fd11612716145fe53dc,1,1,1,0.15995479,1594320358,Regular,93485d67c75f9df0267d76178846bcb2a16bed5c4cd7e92b50712d47e1732b13
