tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c134313a82fc40a392116d9956ed41c183be857ae2f73c5ab1e43aa3da1f6949,-1,1,1,49.99648836,1571144283,Vote,656e5fd667ef0c74dae251cfb89ba0ec31bfe9355ec7d2768e3ff0632c0c4bf6
79034fc9e6076122af5a1c213f668b67518bb4ff9e91c6e9d552189ff928cc3e,-1,5,1,50.37268964,1571048281,Regular,eea34ff91627b134c07bcd5c558bf1d2b0ab1df4a9ff6817479a1cb603d18abd
eea34ff91627b134c07bcd5c558bf1d2b0ab1df4a9ff6817479a1cb603d18abd,1,2,1,50.37268964,1571045839,Vote,79034fc9e6076122af5a1c213f668b67518bb4ff9e91c6e9d552189ff928cc3e
d55902f5c8151bd1556fbd31ca70d2aec551fb902699b5bb3f3c1d5a86318d0b,-1,1,1,49.99648836,1571004692,Vote,d1707349cc7c8cee677eb0f870e4a5286a7b8eaede18d41fe6cec8412f0ff057
c29c2f38499f7befefbc8c12e2dbde6a58cdef159b60d0a085e85ff02552156b,-1,1,1,50.37268964,1570962676,Regular,b45280523ff3b1855210eafdd93bd19b2fe882848d917f216863b2edd57bdf50
b45280523ff3b1855210eafdd93bd19b2fe882848d917f216863b2edd57bdf50,1,2,1,50.37268964,1570960633,Vote,c29c2f38499f7befefbc8c12e2dbde6a58cdef159b60d0a085e85ff02552156b
126a2f2aa9c2d4b572ef4bb11c123098793ca51dc29142c79797e0a6bde79701,-1,1,1,49.99648836,1570945980,Vote,e63c6808eb8ced9dfd1b3f22f3cbfdc986eb407e705b18a907878b2fec8456c4
dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f,-1,4,1,50.37268964,1570888931,Regular,3af20e322a45293a1d6916c2065102c428781b24ff0184b56937ae48b8d05079
3af20e322a45293a1d6916c2065102c428781b24ff0184b56937ae48b8d05079,1,2,1,50.37268964,1570886248,Vote,dea24ee903b9038d955a4ff11200f4cfbfee49d1345d05f652e4b8a33daa0f0f
f6ce170ae32bffeb3578891d09d7ea9c0a79aa1a010a7be5f1abe3bdcf23d606,-1,11,1,50.37268964,1570880389,Regular,6426294e329c12a856bb5e9f6d3c6c697e80e9ed093f6fb9e294c98412b81af9
