tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d30ace822952ff7105613937db28bc5ca44cb85e61c0d35c41b89caf14787d,-1,2,1,27.54231716,1552296300,Regular,4bd628517d474a265fc58c6da771747af9e49a91b53e638817d5a4f587913b7e
4bd628517d474a265fc58c6da771747af9e49a91b53e638817d5a4f587913b7e,1,2,1,27.54231716,1552294259,Vote,e6d30ace822952ff7105613937db28bc5ca44cb85e61c0d35c41b89caf14787d
1c30ae382ec671678c723ec346bfba5ba7e63646082413ad671fe009d4b24ab5,-1,0,1,26.80960285,1552134132,Ticket,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
2f844da4397d5589f859ba6761250d92def6da4114921c8bc9bf370405a734eb,-1,0,1,26.80960285,1552134132,Ticket,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
4ccd1684fe46d650a5c5dd2db12d75132498bb012ce8e30e77143587cfd8261f,-1,0,1,26.80960285,1552134132,Ticket,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
9edad31cfc261855b6038a73dcb4877988d41a6f403bda54ad79faeb2e0eb80a,-1,0,1,26.80960285,1552134132,Ticket,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,1,0,1,26.80960285,1552133921,Regular,2f844da4397d5589f859ba6761250d92def6da4114921c8bc9bf370405a734eb
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,1,3,1,26.80960285,1552133921,Regular,4ccd1684fe46d650a5c5dd2db12d75132498bb012ce8e30e77143587cfd8261f
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,1,2,1,26.80960285,1552133921,Regular,1c30ae382ec671678c723ec346bfba5ba7e63646082413ad671fe009d4b24ab5
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,1,1,1,26.80960285,1552133921,Regular,9edad31cfc261855b6038a73dcb4877988d41a6f403bda54ad79faeb2e0eb80a
