tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f210ef759fd7cd1a1358ff68f3990207f575b171e9ad9a9897783d3b59589fd,1,0,1,57.52078991,1586768946,Regular,
339ad6314ac50061311813a22f97dec31e9dc82cfe3909cdef6dc2c808fabd8d,1,0,1,54.74995404,1586768946,Regular,
33c8de5cb010e3499a4d45f0b6f8444e005dfd199463ab7fa88340a406c3d712,1,1,1,56.3707904,1586768946,Regular,
3d7603ab8ffb272951b4084552fcf0faba66e55cd862418ecb5f3ac2cd680751,1,0,1,56.94100602,1586768946,Regular,
4669516ea769c45774ba2b63da86278ed28e10417e624bd3c5774f587b5a45b7,1,0,1,58.10206801,1586768946,Regular,
53183ef94387f7f1ba3f0d77fbb67fa0624817fd3ad0862e18f5d6b6fa1d8906,1,1,1,59.28680161,1586768946,Regular,
59498408231175295c3524f95c4a512bed3b2a79ae19addcb43a47ec1c0f3c87,1,1,1,54.2081024,1586768946,Regular,
67e1d7ebb50cf53b281dafd1a709fbad0d2d80f45731722154641bd346210e19,1,1,1,58.68934922,1586768946,Regular,
a77bc659c232d6089fb1360b15306b3888d12273407404364aedce0364f53896,1,0,1,55.24482949,1586768946,Regular,
d77b67742307df43f3a1004abf12246e64e71a724b5801a86ba61ee43ee10054,1,0,1,55.80306513,1586768946,Regular,
77c09bc01d3f676e31345f6b0f585b1907b17822c9e6724d5fea5c169155b831,1,0,1,59.89015224,1586768597,Regular,
b573dcae8695cc23ce757d1aca6ff4b1f08c40fd1e008eebf7b8ae8081f9827c,1,1,1,61.10406246,1586768597,Regular,
f9a616bd73fea54f110b8c5b56c52f80ddebdec26f26bd553e7a5e252fa9c577,1,0,1,60.49151057,1586768597,Regular,
5c332a82e4127afe5168556c5a17d48dbd92c557d3c1ec02215ccbb6783d2a29,1,0,1,55.30299924,1586768474,Regular,
6b4e145ac09811cbb7a824b9824a61b28a61978216f4a00c83b19ee07f9e8cbe,1,1,1,55.30299924,1586768474,Regular,
0e1b80b6044c2ddcf20048f505bc63d99ce5f2723787c00602d83516a3b05374,1,1,1,19.9275053,1585551374,Regular,
1574e5aa75105ed7e6ed7e55898465862ef5024962db1927a19d7e5b35aad1ad,1,0,1,20.35700203,1585551374,Regular,
3a9d79b197eae5815033ed0f615770d80d6f5319d77a0be2fd04d50a39e56142,1,1,1,16.22249308,1585551374,Regular,
3dab2278ee7b84e53aa95d642073dfa56cd7b59471c9fdcb214d4cc05cb97318,1,0,1,17.07731845,1585551374,Regular,
3e3ac0380eb5841e0f13e13076c138b22c36fcacd329d2d00e15c453eac99413,1,0,1,17.42971863,1585551374,Regular,
52e676a61bec2fdba4de925d59e863aff00d096037ee3d998fb50309184c106a,1,1,1,18.82608107,1585551374,Regular,
58c558700e3057a292f82fdf77757d5d0dfb68fe1d0363c2e0e94900379be2d3,1,0,1,19.2555778,1585551374,Regular,
622c9c4cb45f34e0371ef64d3cbb2a5005c7ac7f45398f9492868be29a7c4fca,1,1,1,16.73438167,1585551374,Regular,
678a5751b708e6ad2ec0f8a210bb8306f608433b77a74ae569badc5701de0135,1,1,1,16.39123517,1585551374,Regular,
6f95dace4b00828b2e4c1fd36b7acef3bcabd4ed879fa905f632f10d2a748649,1,1,1,18.19250524,1585551374,Regular,
6fdf17a37ef3467786b7ff8fccf5ff7c6c4f5dca28645e2bcdb4aa1ef871fc80,1,1,1,19.90988922,1585551374,Regular,
763d6e90593846dca4a434ab2915b91357b2306051dbc68653e7b032c78c2ffb,1,0,1,17.98771834,1585551374,Regular,
89e2231592174517acceef5fada95e48b5d88bfd269b7d106e8949922f1aab63,1,0,1,16.56073748,1585551374,Regular,
a375cc1d5ac88fa8a455ed15333b9eae4fd928eb4848c6b2c48df5aeb28f2660,1,0,1,19.71024035,1585551374,Regular,
b0c8e534f526f00972aad5c89fd0c27afee0ade1662a785265e3465f0acdbe8e,1,0,1,17.61190871,1585551374,Regular,
c68911b9f3aa4f19d067c46281ea8f4006d3fea5c1af2668dcbe928fa1ef5996,1,0,1,17.79981352,1585551374,Regular,
d1ed2f46a736797b86cacdb82c370e92e3f37f58499a42d98a49536db965a460,1,0,1,19.72450099,1585551374,Regular,
