tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19720888b91eed4d504a6db12814d1fef2e6ad22b77610f4f101a6e4f65de977,1,0,1,1,1654977344,Regular,
17a02b4c6ca9e5e2314336b81d40ed02c1200b053f85542d5405c583e82da938,1,1,1,0.1,1654976937,Regular,
47c8c4156ff64996774f80cc911259f6abe5d3e8a3e4e27d4852914f0507455e,1,1,1,1.10000002,1646242603,Regular,
ce8ddee9c0cd390c2f33913136db753b22dc893ffba3b422ddac6e19ada6d340,1,0,1,1.10000002,1645384640,Regular,
a200d1b1485283f7f561c861b89db48c1d6d7eb779d059d631bdda903c5db0f5,1,0,1,0.1,1642083232,Regular,
26d9824e9bdf706f85df8fa8617104c60627b1ef721650346e9fee0051f1de55,1,0,1,2,1639998147,Regular,
5e16942ba40ede5b12a5969c1d937f1bded2cb1a63a9a0751941b22cdada296b,1,0,1,1.10000002,1638824367,Regular,
37ef612c35d9328311db4a65f6d41330397add60afde11de22d512c4dd3481b2,1,0,1,1.10000002,1638820194,Regular,
51671defbf4f211d447f915ac546468170301c04216deb6045d3f5109d1e426b,1,0,1,1.10000002,1637589815,Regular,
747ea67a07e8bc7c0c4d5d749c46347f4fe6ed5d14062d70f53b95722e8c6ce3,1,1,1,1.10000002,1636499536,Regular,
c3c58f64e50adfbd3c61ce3f1a29fd89d5c26292459a2e56d31a520ca666da88,1,1,1,1,1633802041,Regular,
284f89399f194f2839b93a7bedab30da285ed11f77d213df344c08113dd19908,1,1,1,0.1,1633801405,Regular,
139613fff919c54a0fa8e9b8582b318e8c0298de0ecf5677582288122726805d,1,1,1,0.001,1632478987,Regular,
14994bad785efd47313c18d805af18553cebb8ecea4f87736be9369d8d62eaca,1,0,1,0.1,1631563024,Regular,
6be7a03069a744cf03dfd74b7dbd0db47d2ff38b5bc7d1141cec81a519c6e3c8,1,0,1,0.1,1631311100,Regular,
26c16dcb73f4e837aa307bac5a558670ed84de2a1444e9bb34f539d941a7a59f,1,1,1,0.1,1631022608,Regular,
eff6da8105799a8b1780039e79206f6fe9f8b3b22818100e59982891794fcda4,1,0,1,0.001,1629842178,Regular,
54ab863913e4bc26843be66aebbd02265fd346de5c72aa4bdf47190a0a7a0371,1,1,1,0.1,1629767268,Regular,
fd46920585ca29ebbd8171b92caff2971613dc8a69ec4f62d2021ca4289fe5a7,1,1,1,0.1,1629148338,Regular,
52c2774098469806cc0967e401a787034e2fd4b1d6f2a0986cae443b213dc06d,1,1,1,0.1,1629019627,Regular,
2f7d988663dd927e9ac043d07cb932e6d221c2e7c12e4614b5cd1901c19abaf3,1,1,1,0.1,1628795006,Regular,
4e143fa95e07767b03445b45dd64e95ad4cfd8926af034cda98e84f8e2b60216,1,1,1,0.1,1628795006,Regular,
bc213b629deb79aca96be175630274dbe6f049a30cfa177c061f8d1364fb0517,1,1,1,0.1,1628794670,Regular,
95c1d90160ff888acb68e1308c521404b255702cf3b3ef8e69d619fcd9c8b5d1,1,0,1,0.1,1626365026,Regular,
ca1b16cecf84b9b85d681a48b8db7fc4975ba466acc5163c455337ea2f7dc26e,1,1,1,0.1,1626357425,Regular,
92c278aabaf468221b57de1ea4964b4731fb666ba64ee1b49eedb7b5ecae7a43,1,1,1,0.1,1626194937,Regular,
e1ad9ec560530acc63749a34f373436cc084f301f28b1d826c2ad729f933a924,1,0,1,0.1,1626189546,Regular,
9162ea05e0a51fa8f5bc6cd6d135365610537759703857748d923f448e6f6fa6,1,0,1,0.1,1626187289,Regular,
b4b4ed514a8b800aea52607bbfdd672c10c45519f33f043d702e1ab13af0fc1e,1,0,1,0.1,1625668009,Regular,
7be0f50cf9add291ccc3cab2a94462a1a8178a2d10a85f044858022b3df21158,1,0,1,0.1,1624915212,Regular,
3c663f7548675c74f6a6caaeb4ecddd7030fbfa47042de38414ae60e59b3aad8,1,0,1,0.1,1623620142,Regular,
52231e949c8ae20ad0459c246fb2366e1c17caef37f48a439da1cd9c333dcc6b,1,0,1,1,1622605068,Regular,
62afb4783c3055379007b7160f0d5b11ecd04ec754c3552e2fa9fa170513959c,1,1,1,1,1622604615,Regular,
6bf8e3cb922875ebb37659c9cd588a9fdde8e2dfc482c15d81ee1f2b1953bbac,1,0,1,1,1622604160,Regular,
6954eb5827bab54808d83a72107e48fc6a6f4e5cc6a238b7589a3a09cf1ae383,1,0,1,1,1622513683,Regular,
919833e0f0eec4df28d656751e777640cba56328f61d868d6c38a9d5783f2add,1,0,1,1,1622513502,Regular,
3cda2d1abcba8592122898fa36f69e424fc441aadf18f337e0d6cbe5959cd48c,1,0,1,1,1622512827,Regular,
182fa969c709bac165a01a3cf75bf8d39e0f5225550344e534c4e2a65b9037aa,1,0,1,1,1622461525,Regular,
fc3b0163f4aa66ed3e8045e7bdd0245388c92ee0312ff042535b74ab47d1f973,1,1,1,0.1,1621607483,Regular,
8b0eb6e48640dbc1ec7e30ef49636e5d95d23738cec41c0ada8311e236926541,1,1,1,0.1,1618413829,Regular,
c88e005d41a8a7f4f1645da7de902a89c5a0603024b4e64369fda181338f66b2,1,0,1,0.2,1617648599,Regular,
a18a0cc76407590ac60bcf7bd45532c37ad3c7579fb572f58734638d8b8a93e5,1,0,1,0.1,1617642155,Regular,
6fb99497763b066368ffd66e5b7b97ff9426d3effb2b327bf71825721a65bbcc,1,0,1,0.1,1613502210,Regular,
455264b0745756e9d1272b57b2b5e44af8506ae10bb1e6402574133f3af58516,1,0,1,0.1,1613048640,Regular,
13d1f1930f43dd5bd5e26b53c2e007088eb468b1bd74ba60467efc8819c50916,1,0,1,0.1,1613048490,Regular,
c36f4715958c85f1ff8fd9aab4363755429d3e458f09c0d83cde0b67ac0e2ac7,1,1,1,0.1,1612705529,Regular,
ec2f05af41af6df548d1747fc27c1dc839367962d20f41d1eddd4ef348ab0617,1,1,1,0.1,1611588392,Regular,
4fe3de064a4123fcfe44c325b91c10fcbe33d2fbebebe41eacaaee268ebccaa5,1,1,1,0.1,1611514607,Regular,
0d53af1ae4105f35b7d73b70195c364177f4fbc67bfa293703140aae1d307930,1,1,1,0.1,1611002825,Regular,
57acda356c35ac19290bc5b867017658d807b00adff273bc7d4e7fc99a9e9a3b,1,1,1,0.1,1611002825,Regular,
fbe3fde76d8791214768de750a8b5b5e1d021cb5734fee121bcae8bd14acc0a9,1,0,1,0.1,1611002825,Regular,
a4d60286f5140dd5cdc7bca2c25402e71322d4c0e59d38a9f161a6d50bde6e0f,1,1,1,0.1,1611002681,Regular,
902133c7dc25ac248a92017ee405b394257ad19181c58b81af69ad3ee6a20347,1,0,1,0.1,1611002625,Regular,
f5640a5c3f1ff5102e50e065586f088551fe1e24011179833044392ff61b3293,1,0,1,0.1,1608149943,Regular,
c767029ec06d16fb627d613901a7a25d0e28ff3928600285fa1ae6d9e1a144f3,1,1,1,0.1,1608129018,Regular,
fcb997b2364fa7f45db36a8e4b6f242ff2cb6979fa2eaceab3d23fdcaf41428d,1,0,1,0.1,1606755077,Regular,
51e18e231f3cf910b2642de8f6a647f727d3e675fdad16fd8c4af2178d2afac4,1,0,1,0.1,1606754807,Regular,
0d8fc8a18d9d749c431bc5847c052e0e4d52dd27890c09e12684f74a39ce6916,1,1,1,0.1,1605271087,Regular,
d5be36c8dd2367ed1f2e59ba630fae7015ff36f7f50d8ac8a2c3a02ff633aa45,1,1,1,1.5,1603985860,Regular,
56a0431ce69a06725f0aa426c7d6baeaedad45dfbd985a09cb007c181a0290f8,1,0,1,0.89999998,1603885435,Regular,
4237024d7aa7c3871f051b2f3850e84601e1b357dfb4b71c2471617ccdff11c8,1,1,1,0.1,1603721030,Regular,
7cc85e1896e14288845fb86874d3b56b496797003eeaaf276e38b6802dab2414,1,1,1,0.1,1603492615,Regular,
d80f0abeb86b0f96ce454d695d0d9a36f36d217ef1862e2778803a4952b278dd,1,1,1,0.1,1603117894,Regular,
4483da40b41efec06c0715569fb4dfbc70eb80c5fd8a49ee7022fe65bd46de42,1,1,1,0.1,1603108714,Regular,
2fb4e0e4330eab6c1e6d697c01094efb9070e3cd90f2b66cca2bdc389d90680b,1,1,1,0.1,1602611314,Regular,
0026b9005cf2ba2181f6408d6900d771b1f7aa8c69c012569cc9c0100d131f51,1,1,1,0.1,1602506614,Regular,
bf88e395a549bf1eb562e1fd312064738075cadd96e9adaf2aaa80cc08bd54cf,1,0,1,0.1,1602505384,Regular,
698fcd3f2e3d4ba385af82826be9f7c27208795ae069579c19f0ba85d84c9621,1,1,1,0.1,1602425029,Regular,
003db28b432963cb13983380e1254b1b683f369d7f3b4b1c05f93aaf9fa02866,1,0,1,0.1,1602349099,Regular,
56841b60705c34a2293766c2351d23d3578e23580895e9d0b838011758a55dc8,1,1,1,0.1,1602341494,Regular,
f29e1e9fd4b6673c81ef997f5994445704d1b60fcd42ba2ebf1cf71f390bb1c9,1,1,1,0.1,1602189079,Regular,
3e3abaa03be1e5e463203ab2166dd42ac209dafd3d1417f7a3c3dcae6d8cc43a,1,1,1,0.1,1602082760,Regular,
7348408eea4f20c5800c4ac351c465c36a71897450b05f3bbab2e9f28199ad9a,1,1,1,0.1,1602081439,Regular,
4f4e194c973625dcf8b20a0ed46f54bc7bf961bcff42939f9d50b9255da0fc7f,1,1,1,0.1,1601998339,Regular,
a30a8143d2d9440dbb7ce1e081e18430d02f7a3885b2db6a382f54b5d7137d5a,1,0,1,0.1,1601997919,Regular,
4b063928ed18082f3c14765c64574025422fe9d0778f08a6aad7b3a379c587be,1,1,1,0.1,1601065692,Regular,
ab663744238e3255034b9572849ddd1f7d0d6dd998182af5e2092dfff5f870fc,1,1,1,0.1,1601040500,Regular,
d44465696ead1d6bceb38bff15ce6d7c09f76b252d69f4e22c1df9141984c1cc,1,1,1,0.1,1600438767,Regular,
bf29409b31661114b6c0709cbd947bc99a81f5b888cab2c970f6255d5b69768e,1,0,1,0.1,1599239526,Regular,
f23fcc4383830e3b0a4f038ef3fbde8875151f2959dd5646a163213c8650a874,1,1,1,0.1,1598970897,Regular,
58dac0b56812599109498cef8e9d85ec0e39486cf5fd17fa7d40e189d904450c,1,0,1,2,1598614120,Regular,
5e3d2b1e0b8d08e009acd2f4e9983ff4690b884485cc74623a8c35f32fd6572a,1,1,1,0.1,1598606223,Regular,
512099c2eeb00928ea5fd24ccac6f3897e9d41db1515cdc4eebb8314d18a6c38,1,0,1,0.1,1598605338,Regular,
2495d4fb740485553a560e44fcc5a0223794d05d1de347cc0ec9bb2b1f85f076,1,1,1,0.1,1598475476,Regular,
