tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930a540c869850e4ec922ca6e8a20087ecf41a2c1126921370209a6e79eef046,-1,0,1,12.83567658,1536871608,Revocation,a5ee9d825fd31516355dc715025cfc9d6d7734ed646445705420f2526ed0cac2
bcd52866bb07a1990e3d84748b0233004cc75430a4b0da40869e1a8fa9e1f15f,-1,0,1,12.83567658,1536852444,Revocation,882220b02b350682dcd8aa10f49bb547aab876729a16bc7205691f8cfd6b1614
08baeb15181a9cee6cd959c170e4f6bef6bc48139ada27a5c23351bc5489bdb3,-1,1,1,12.83567658,1536696294,Vote,42e3b325c58de1abcf658c59164fb8d72463508ed3a65410f4a58dbea0e90cbc
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,347,1,17.62174711,1536616807,Regular,3e913828a98836625f0c389e9bae76ccf9145b0ef15a158ca4f7bb2e78dc31e3
71d418439e715fc5a39c419fadb75a02372d58465413348f53479c1e8789865f,-1,1,1,12.83567658,1536558279,Vote,61bf7024cc7a192ac0f3bb90e366e6a35d307e7b481861d8ac88622fe3daa251
cf4d0c07081f21bd39898b72d2c5fbec4f972ba1496939fb9661d1737653efd8,-1,1,1,12.83567658,1536552865,Vote,0c6ceb18f11ef9777c673b0c4e9f75ef857b07f6d02303eec58a55c72829ab29
351aa258894ae7580a8770c8a3fc60e5080594af33381cf6b2772ee0c46b6167,-1,1,1,12.83567658,1536407697,Vote,d46f8cd556c347d45ffa2b1aaed10546a9745ca50ccc064cf8b5f5dc35b69674
c45d7df9b6cbb155dcbe5e5bf14b2c6814443863e541e687f6761efa176442d0,-1,1,1,12.83567658,1536373066,Vote,243c14becc85d692e3f00b6f4b89df82a39d597ed315569197599105fbf7875a
1090cb8bb8afff5058781b99bd1c90f85a48b3905d11d53fc8fa849e5a24ff5c,-1,1,1,12.83567658,1536371147,Vote,0817a89e107660783e2ce5bec850d7cef9884940b9fd53fabc1920e6dfe27713
1a773459b4ae5dd3ad403498592952dc23a83ef1fa6211f7f7d9294e69957dfa,-1,1,1,12.83567658,1536363079,Vote,4a4aff9b8bbd6e264487c72447a3689d27d8d246ee485c08bdce3756470c8bde
67f81927708e890da586534f7eee8b0f592b105f354ca4e280daaaf58c9f69f8,-1,1,1,12.83567658,1536341427,Vote,c4bd1c5cbfbca9346081a0753996e467ba5da99b86f7f8bd5050930c5991cb76
8699e9f2f90c1d9dfa5d83a23f45d949316dabcb464de67a0f35870ec9c2fe4b,-1,1,1,12.83567658,1536341240,Vote,2c1e3e5284a4be20c408848bab818269201acdb5750055ed5972708307327c8e
3e913828a98836625f0c389e9bae76ccf9145b0ef15a158ca4f7bb2e78dc31e3,1,2,1,17.62174711,1536333835,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
399d56ab50de4f22092a9f1fcd9d4a0ad92e59841019d78feae243367c7a2da5,-1,4,1,14.193607,1536309665,Regular,c929c3b131c188e952ebe4b0942a970819d84eb67106bb6328e2b8a58f0f8471
12a440b2a805006727cc59562c20889b83d838f910f6d7d9aed283e63cdf89bd,-1,0,1,14.193607,1536308861,Regular,407422aa7fadab7c951d829e75c242b4a2b22e77f4a943f9323b41a2d8e59a0d
c929c3b131c188e952ebe4b0942a970819d84eb67106bb6328e2b8a58f0f8471,1,2,1,14.193607,1536307559,Vote,399d56ab50de4f22092a9f1fcd9d4a0ad92e59841019d78feae243367c7a2da5
407422aa7fadab7c951d829e75c242b4a2b22e77f4a943f9323b41a2d8e59a0d,1,2,1,14.193607,1536306784,Vote,12a440b2a805006727cc59562c20889b83d838f910f6d7d9aed283e63cdf89bd
968fd183f3cdb41f68e7212bb952c275abce522801230d6de4a2e7c9d44ca707,-1,8,1,14.193607,1536274443,Regular,b112cd416e36d074ba5c5f6578a0a50f5a7ef06ee2551c269a958234e798e161
b112cd416e36d074ba5c5f6578a0a50f5a7ef06ee2551c269a958234e798e161,1,2,1,14.193607,1536271927,Vote,968fd183f3cdb41f68e7212bb952c275abce522801230d6de4a2e7c9d44ca707
c541bd3d0acd0913b61c5d815dfcb8883770dbe33705df91806eb7c42d4fc3cc,-1,1,1,12.83567658,1536264879,Vote,a60cd5c9d71a1d49fa7f69776cc3c67e917d89b7c8ca3458429f958de30ee86d
7ca9161493a641ca15524288ad785823da19849b138fa25c5d6aed93ee8bd124,-1,11,1,14.193607,1536261156,Regular,5c427a705a138c0cea07b5f4665ccf016ed534ce3d4e19d3974365d5d57571a1
f8b3117a3b47989b8d648b5457187a910a05b527d9347c45da1646810ec915ad,-1,1,1,12.83567658,1536260325,Vote,ef35bc8a0038e9baa33b7848866346bfd00ba966afb31bfea20f25a3b7a8d33f
5c427a705a138c0cea07b5f4665ccf016ed534ce3d4e19d3974365d5d57571a1,1,2,1,14.193607,1536258563,Vote,7ca9161493a641ca15524288ad785823da19849b138fa25c5d6aed93ee8bd124
6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c,-1,3,1,14.193607,1536257438,Regular,f139c5d8e132ec7c85a228fea3823b459acc1dfd038ad6e3690aff5806733759
6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c,-1,11,1,14.193607,1536257438,Regular,bc821bb036cacc72d7c7e293dbf0e6733ce55a1124881e612cf946d2cf352e96
bc821bb036cacc72d7c7e293dbf0e6733ce55a1124881e612cf946d2cf352e96,1,2,1,14.193607,1536255320,Vote,6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c
f139c5d8e132ec7c85a228fea3823b459acc1dfd038ad6e3690aff5806733759,1,2,1,14.193607,1536255320,Vote,6be6b61538f27f574a97c427538694c2abbf12201a11c940fd8462226acaf92c
e9a4dfe72a152337aa48f5128c7925eab333f0378729a659b45179b44d69f3c8,-1,1,1,12.83567658,1536249154,Vote,a76a52b3b25ca30bf41db44482fa373e5e525e2e8b338d1a647f4869da14012e
bd5d42cb2d148ca8de9ad2157546933722bcdd8e2f3d5ff86783028965b00768,-1,1,1,12.83567658,1536248364,Vote,2abc54858013fc87e3135e5044b7c4ef56ae3f029a09aa7e1f2613e82a014b7e
c2a6c15d995c850d1d41631982eb27fb08fbce51171537dd9d8ad8b02ad9b420,-1,1,1,12.83567658,1536244292,Vote,278899619a936a87289e4495373e16486eab22c3b2d9e5ac1f92742f793624f3
2a791cd8d4e595ee41dc56ba37d604d938fce6602effe379175b8e31e8477032,-1,1,1,12.83567658,1536238158,Vote,d635f74f02942d26b52d3e599f942b233798ae592beaa27b830cc7e924bfa8c7
5a03a41e78f5d05f01d264ee5b9852239c770bd732825559f3003ba1340ccea0,-1,1,1,12.83567658,1536236394,Vote,9c6cf1b2b424c9a2c428a269568b6733e4569faee495b7354446f67e1b5604ff
98a176b0a87114a1b69f22c10b0f53c71cf4e98dbbcab67535f47a0d9001dbc9,-1,1,1,12.83567658,1536233393,Vote,43162f8e983eff487294e4f208f019909d964ee77ad9c0964a961c0339ecab9f
815eb42ffeab4379ecda80ecac4d5902465f8aaa8aeaaf59c6d4b5fb735a3532,-1,1,1,12.83567658,1536232199,Vote,f1b9d4348027926e7c45b4be5daa235638b4f4fa574043d3c5fa8c6defec66f8
0817a89e107660783e2ce5bec850d7cef9884940b9fd53fabc1920e6dfe27713,1,0,1,12.83567658,1536229065,Ticket,1090cb8bb8afff5058781b99bd1c90f85a48b3905d11d53fc8fa849e5a24ff5c
0c6ceb18f11ef9777c673b0c4e9f75ef857b07f6d02303eec58a55c72829ab29,1,0,1,12.83567658,1536229065,Ticket,cf4d0c07081f21bd39898b72d2c5fbec4f972ba1496939fb9661d1737653efd8
243c14becc85d692e3f00b6f4b89df82a39d597ed315569197599105fbf7875a,1,0,1,12.83567658,1536229065,Ticket,c45d7df9b6cbb155dcbe5e5bf14b2c6814443863e541e687f6761efa176442d0
278899619a936a87289e4495373e16486eab22c3b2d9e5ac1f92742f793624f3,1,0,1,12.83567658,1536229065,Ticket,c2a6c15d995c850d1d41631982eb27fb08fbce51171537dd9d8ad8b02ad9b420
2abc54858013fc87e3135e5044b7c4ef56ae3f029a09aa7e1f2613e82a014b7e,1,0,1,12.83567658,1536229065,Ticket,bd5d42cb2d148ca8de9ad2157546933722bcdd8e2f3d5ff86783028965b00768
2c1e3e5284a4be20c408848bab818269201acdb5750055ed5972708307327c8e,1,0,1,12.83567658,1536229065,Ticket,8699e9f2f90c1d9dfa5d83a23f45d949316dabcb464de67a0f35870ec9c2fe4b
42e3b325c58de1abcf658c59164fb8d72463508ed3a65410f4a58dbea0e90cbc,1,0,1,12.83567658,1536229065,Ticket,08baeb15181a9cee6cd959c170e4f6bef6bc48139ada27a5c23351bc5489bdb3
43162f8e983eff487294e4f208f019909d964ee77ad9c0964a961c0339ecab9f,1,0,1,12.83567658,1536229065,Ticket,98a176b0a87114a1b69f22c10b0f53c71cf4e98dbbcab67535f47a0d9001dbc9
4a4aff9b8bbd6e264487c72447a3689d27d8d246ee485c08bdce3756470c8bde,1,0,1,12.83567658,1536229065,Ticket,1a773459b4ae5dd3ad403498592952dc23a83ef1fa6211f7f7d9294e69957dfa
61bf7024cc7a192ac0f3bb90e366e6a35d307e7b481861d8ac88622fe3daa251,1,0,1,12.83567658,1536229065,Ticket,71d418439e715fc5a39c419fadb75a02372d58465413348f53479c1e8789865f
882220b02b350682dcd8aa10f49bb547aab876729a16bc7205691f8cfd6b1614,1,0,1,12.83567658,1536229065,Ticket,bcd52866bb07a1990e3d84748b0233004cc75430a4b0da40869e1a8fa9e1f15f
9c6cf1b2b424c9a2c428a269568b6733e4569faee495b7354446f67e1b5604ff,1,0,1,12.83567658,1536229065,Ticket,5a03a41e78f5d05f01d264ee5b9852239c770bd732825559f3003ba1340ccea0
a5ee9d825fd31516355dc715025cfc9d6d7734ed646445705420f2526ed0cac2,1,0,1,12.83567658,1536229065,Ticket,930a540c869850e4ec922ca6e8a20087ecf41a2c1126921370209a6e79eef046
a60cd5c9d71a1d49fa7f69776cc3c67e917d89b7c8ca3458429f958de30ee86d,1,0,1,12.83567658,1536229065,Ticket,c541bd3d0acd0913b61c5d815dfcb8883770dbe33705df91806eb7c42d4fc3cc
a76a52b3b25ca30bf41db44482fa373e5e525e2e8b338d1a647f4869da14012e,1,0,1,12.83567658,1536229065,Ticket,e9a4dfe72a152337aa48f5128c7925eab333f0378729a659b45179b44d69f3c8
c4bd1c5cbfbca9346081a0753996e467ba5da99b86f7f8bd5050930c5991cb76,1,0,1,12.83567658,1536229065,Ticket,67f81927708e890da586534f7eee8b0f592b105f354ca4e280daaaf58c9f69f8
d46f8cd556c347d45ffa2b1aaed10546a9745ca50ccc064cf8b5f5dc35b69674,1,0,1,12.83567658,1536229065,Ticket,351aa258894ae7580a8770c8a3fc60e5080594af33381cf6b2772ee0c46b6167
d635f74f02942d26b52d3e599f942b233798ae592beaa27b830cc7e924bfa8c7,1,0,1,12.83567658,1536229065,Ticket,2a791cd8d4e595ee41dc56ba37d604d938fce6602effe379175b8e31e8477032
ef35bc8a0038e9baa33b7848866346bfd00ba966afb31bfea20f25a3b7a8d33f,1,0,1,12.83567658,1536229065,Ticket,f8b3117a3b47989b8d648b5457187a910a05b527d9347c45da1646810ec915ad
f1b9d4348027926e7c45b4be5daa235638b4f4fa574043d3c5fa8c6defec66f8,1,0,1,12.83567658,1536229065,Ticket,815eb42ffeab4379ecda80ecac4d5902465f8aaa8aeaaf59c6d4b5fb735a3532
