tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fe46a6cd1b91eb7256cce4c5e8c619d0ab30f25a0f888ebb7f1e08eae079b8,-1,2,1,74.52603623,1571388846,Regular,49378e10406c26b5b2265e1af34562c98c3fe44ac26a6e8760229a46d913609a
49378e10406c26b5b2265e1af34562c98c3fe44ac26a6e8760229a46d913609a,1,0,1,74.52603623,1571385040,Revocation,62fe46a6cd1b91eb7256cce4c5e8c619d0ab30f25a0f888ebb7f1e08eae079b8
12794279d72b2e7e8e673f87bba82cc0573bd2622265da2a4b41aaff76a941e5,-1,1,1,74.89853475,1571376111,Regular,e9e8b40db051e8dc974a3669748e89c130f985668f6783b1730cc93954ed576e
e9e8b40db051e8dc974a3669748e89c130f985668f6783b1730cc93954ed576e,1,2,1,74.89853475,1571372538,Vote,12794279d72b2e7e8e673f87bba82cc0573bd2622265da2a4b41aaff76a941e5
d98758a1551507ffa90f9a70b0a5759420f4bc8e0cc235bf5fd2437e0ddf982e,-1,1,1,74.52605823,1571357773,Vote,69595179e036837aca0c518ba8dd6611e18790c73d0c1dcde7bcf1bd138c6951
bfaec46c8f04002154a98ac9057360d9ed584ac4420ec3dcd9894688db301a2e,-1,3,1,74.89853475,1571308023,Regular,b712c0e9177216d637cca0c913e8a96af00b6626022e830a941a6c07d148b2f6
b712c0e9177216d637cca0c913e8a96af00b6626022e830a941a6c07d148b2f6,1,2,1,74.89853475,1571304305,Vote,bfaec46c8f04002154a98ac9057360d9ed584ac4420ec3dcd9894688db301a2e
092ea56d67b6fcaaa8f92e63e68ed4f859bdfea3a95727af43f4c7626880f9e2,-1,0,1,74.89853475,1571299946,Regular,c21a9063a3b4123b1561fd2a91af32a909e8152ac40dd517fac0cfc8651a1415
c21a9063a3b4123b1561fd2a91af32a909e8152ac40dd517fac0cfc8651a1415,1,2,1,74.89853475,1571295632,Vote,092ea56d67b6fcaaa8f92e63e68ed4f859bdfea3a95727af43f4c7626880f9e2
fc05dd0fd5abc7178da91ed9dc1bbf729721f5bf4e9029507eed03b60c609179,-1,2,1,74.89853475,1571288760,Regular,f1711b6ddab555a3b7ba42146ea84416efa653bc99c1726a303a9e1a328258b7
f1711b6ddab555a3b7ba42146ea84416efa653bc99c1726a303a9e1a328258b7,1,2,1,74.89853475,1571285168,Vote,fc05dd0fd5abc7178da91ed9dc1bbf729721f5bf4e9029507eed03b60c609179
69595179e036837aca0c518ba8dd6611e18790c73d0c1dcde7bcf1bd138c6951,1,0,1,74.52605823,1571239017,Ticket,d98758a1551507ffa90f9a70b0a5759420f4bc8e0cc235bf5fd2437e0ddf982e
