tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2e1e9e0f4c876a5222be4f0c6515d7595635283313581bce7ff716a56b804e,-1,1,1,9.54370494,1536857496,Vote,9fa9505e5a051f4aefaa88e5ea2ccd6ba72dac8da0060dddbf4cd93533eb15a3
59dda0839184f1ee5d214e12ea9375ba0dba54eeaf39334ad72294650aa5ea7b,-1,1,1,9.54370494,1536773744,Vote,18f37c077839b944236311cf8768b4d375b95c5fc86bdef26fd6c00c146ee835
0630c5e4fd218b370af6c9ef150ffad86b776bb5251d8810519cb6324908bf6c,-1,1,1,9.54370494,1536586065,Vote,7549d76717514e50a0824b4f56098666af5db5868a732485b60a2bdf1adf8092
677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37,-1,2,1,11.70045151,1536527391,Regular,a71560e47e190cfd9f80034593e8888889309063e7d5e07880c4661433a6bd12
a71560e47e190cfd9f80034593e8888889309063e7d5e07880c4661433a6bd12,1,2,1,11.70045151,1536524660,Vote,677f2125e43bb921092f3b4729d6647f7ba277dbc796099dceac0227306a1a37
3b73358fd3816c933eec76f7ca9634b5083882dd8d2d95ab31184d9f5855daf8,-1,1,1,9.54370494,1536510913,Vote,1cd9e28f3b0de52d5466b3ae34e7a6874d5efa1a5a29ad457705e808850d51f1
b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85,-1,20,1,11.71389636,1536480698,Regular,4b108f8302d889241aab528a6703823b32d9413d2e116500b072cb46d5125fdb
329770ad38c8ba92a7693b48f567f7025e7e510bd9502654b2d20f7467efe8d9,-1,1,1,9.54370494,1536476735,Vote,9c591e188ab8fee0941ab73b5b4419060e677dd94e022c573e900e6cd9c658a7
457317e46f822c2b25dcf26226c62618de64ee69a527bb9c7993ab1bd240b4b2,-1,1,1,9.54370494,1536457212,Vote,eb6dc9f1a28a0fac09cb9c102531b1aba8750a2b22d684cb0f1a578db0c66289
ee8c565e797d11ae5753fb3793e86d2d1b3d60a9355479760ac59e4b49e54364,-1,1,1,9.54370494,1536454659,Vote,8b5e6e824068884acb1e59cab659c12f2c784f5b0df348974d17ebd64dbc79f1
749b7d182c60980c891ed40362b26deb2f707299ac36b9c3394e407d7812bfeb,-1,1,1,9.54370494,1536449775,Vote,7eea0f456eadbe6398cca2f97c1c799a14a018e46adc2d1733c45ca9dd21a1f7
82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b,-1,12,1,11.71389636,1536390752,Regular,4bf10f1bf494c97f568e4d0ecd81757a730eeb3119887e75cdf6542ad7bf2eb9
4bf10f1bf494c97f568e4d0ecd81757a730eeb3119887e75cdf6542ad7bf2eb9,1,2,1,11.71389636,1536388010,Vote,82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b
22dff09b0dee6cce1ee7269a3f26b90748f1b0b52be8c366f276c19599b6aecd,-1,1,1,9.54370494,1536386117,Vote,4936ed544c962792f4cfb1057049bf37cd2aaa80364b8c54b5fb58576fa1b278
5223d1c25840dd3b66d7a960d4efcc27ac0ab9d5e91461e0b52f4257216dd59b,-1,1,1,9.54370494,1536373822,Vote,8744b2ff6ed7685a6962cd9736c713dcae375629b5170ae9e3528b9ea8cedcc0
760fcd62d423bb79755a8b597c66ab123e66f67c8d2bdc1a6a402d1c362c371c,-1,1,1,9.54370494,1536371147,Vote,983f78c765b8c9bfb8265224cc7eff3d922beb5cc2c06ff3ab2983b9f79888f4
4b108f8302d889241aab528a6703823b32d9413d2e116500b072cb46d5125fdb,1,2,1,11.71389636,1536361238,Vote,b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85
372d2031bc15801ae05577604e6c6a6aed09a48fe633948c9e671a3ae14525c2,-1,1,1,9.54370494,1536355694,Vote,80edfd0a9dff071a86770772399a100cb8c951b3ae2e3cdafe3c99259b6e2065
