tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,191,1,0.03463471,1596065399,Regular,1af7098e60ba5df0de740c4ec1d1291212ebf49fef0292c4faa345dddf1cf2e2
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,900,1,0.03445534,1596065358,Regular,5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,434,1,30.80895444,1596065358,Regular,c7d178754280e003bd41bb1d7ebe50240b12086a59b5636911f8f28c74bdc1c4
b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13,-1,6,1,0.16046383,1596053155,Regular,5b91a86ca99e8c9dfd3dfa234a2c5e6105883a636bab37b0f5f79846dd276892
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,58,1,0.03463471,1596050725,Regular,2dee5fa11575a1c81f3912a9739e19ce63b8b24f1966df356501dc2185ea1f12
4bf828f242b04632294b0087bc9a0aa0d60ebed3960ea2a14eb92e79ba2f16f7,-1,7,1,0.03463471,1596048076,Regular,e774c0048fce253ce6ed67f90d48b36d867033c8e9684acc87e25f3d993f786a
5b91a86ca99e8c9dfd3dfa234a2c5e6105883a636bab37b0f5f79846dd276892,1,0,1,0.16046383,1595983659,Regular,b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13
c7d178754280e003bd41bb1d7ebe50240b12086a59b5636911f8f28c74bdc1c4,1,0,1,30.80895444,1595983584,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
1af7098e60ba5df0de740c4ec1d1291212ebf49fef0292c4faa345dddf1cf2e2,1,1,1,0.03463471,1595983494,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
2dee5fa11575a1c81f3912a9739e19ce63b8b24f1966df356501dc2185ea1f12,1,0,1,0.03463471,1595983344,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
e774c0048fce253ce6ed67f90d48b36d867033c8e9684acc87e25f3d993f786a,1,1,1,0.03463471,1595983344,Regular,4bf828f242b04632294b0087bc9a0aa0d60ebed3960ea2a14eb92e79ba2f16f7
5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5,1,7,1,0.03445534,1595982924,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
