tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b79f29282755629ca3a75eec5bd229bafa2f98c45b641a02baa3692ac072cfc,-1,1,1,26.36863676,1568884697,Regular,ab6d74881cab276dd77542c0af5cb13af87e7e9e86f9b03dffcbe3d885235161
ab6d74881cab276dd77542c0af5cb13af87e7e9e86f9b03dffcbe3d885235161,1,2,1,26.36863676,1568882776,Vote,2b79f29282755629ca3a75eec5bd229bafa2f98c45b641a02baa3692ac072cfc
0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c,-1,7,1,26.36863676,1568742127,Regular,7b77ab0428faf01be77c0cc5792a8a6bb91df3db3d162d3de53377412f44cacb
7b77ab0428faf01be77c0cc5792a8a6bb91df3db3d162d3de53377412f44cacb,1,2,1,26.36863676,1568741413,Vote,0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c
a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b,-1,1,1,26.37271048,1568678229,Regular,80c74883e3d026753fd482be9306d0903dc9cadb4bf12758379c8057d2482714
80c74883e3d026753fd482be9306d0903dc9cadb4bf12758379c8057d2482714,1,2,1,26.37271048,1568669882,Vote,a8100613fa8bfcf43fa58a80aa623e54feb40749e849d077fdf7465308729a0b
b7392e2135c76099809dbcc907b3a7e2f71aa29d6eb501525ee2e21d718abb35,-1,3,1,26.37271048,1568590219,Regular,ad86f903f4fc8c947a87e325a18add3122506e9a1d3fd125695a3d89fe2f8d68
ad86f903f4fc8c947a87e325a18add3122506e9a1d3fd125695a3d89fe2f8d68,1,2,1,26.37271048,1568588955,Vote,b7392e2135c76099809dbcc907b3a7e2f71aa29d6eb501525ee2e21d718abb35
7acc49c32682b5f1e3dc8ab19a8b074c45eb78b730431a3c0a6c216081e66060,-1,3,1,26.37271048,1568581211,Regular,c09827d11722888efee40f049deae64efeed0c1a51ec6c40620abecfef13a29b
c09827d11722888efee40f049deae64efeed0c1a51ec6c40620abecfef13a29b,1,2,1,26.37271048,1568580566,Vote,7acc49c32682b5f1e3dc8ab19a8b074c45eb78b730431a3c0a6c216081e66060
a96055db37d9f962397b1c6cc46aa1171c8b196a6a97d34a06839f31506d9e7c,-1,0,1,25.96129448,1568563669,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
e961d450161aa3143b0144fd77345a9e0cc1551c36cde8e5b6775801f01473d8,-1,0,1,25.96129448,1568563669,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
6710d934764f6bff1144dd4484b7e64b666f2460f7c1f453b6567293ea714544,-1,0,1,25.96129448,1568563068,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
3729e880b114f3a51183154ecd1e4f9050f4592ccefa615b1512b02d8c6153a8,-1,0,1,25.96129448,1568562941,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
f42d1bef03c09ec331d99d8f6ffbf1f8fb7b0084d3c7f92e021e8020574a6fd1,-1,0,1,25.96129448,1568562941,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
8aae00a0758408c4b6933e4f9f905f3e75f88b32f9dbd8d5a6e97fbd4b56f870,-1,0,1,25.96129448,1568562225,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
