tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494e1ff0ac54469223cf02312ad634e5a25ac53eefcd10d6deea72bddef20fb7,-1,3,1,32.52464651,1552626069,Regular,37da359aa6af44af01f13c035e6c1bb759ff0fd2f370aff8874f449886ca7ba9
37da359aa6af44af01f13c035e6c1bb759ff0fd2f370aff8874f449886ca7ba9,1,2,1,32.52464651,1552623086,Vote,494e1ff0ac54469223cf02312ad634e5a25ac53eefcd10d6deea72bddef20fb7
3278752e4f485bd736654e5aab771efae63e87521bb809d29724a8a7ca0b4e11,-1,1,1,31.79915729,1552617335,Vote,a6b820108552b51d1e87d5147243fab68c0c18e923d13cd622a8c23a58871753
2c3e4a44018e0590e8991d5b735070b74a2a523b4d38670812b35a5828bf72da,-1,1,1,31.79915729,1552377998,Vote,0e315812093a4c89e8266eeb05d8c15196f1288fb107eadf6631aa7bf5040c6e
ae83e908c3a296f00998dca94924a8e09793274ba8f4559b3355071002c4d578,-1,1,1,31.79915729,1552327655,Vote,6c20e5700c6b0fbe760c7e0a7977bf86b28f74a35e0891c5b3cdb38a9fb81250
40cd77bcdb55a0db7104d6bc668a3525cf7343610c8609bce2202b9a069a4d4a,-1,2,1,32.5319014,1552321104,Regular,bb84fbc777250757667a076b915c999651eb9eade2a24b2ddf71ba0596fa449e
bb84fbc777250757667a076b915c999651eb9eade2a24b2ddf71ba0596fa449e,1,2,1,32.5319014,1552318783,Vote,40cd77bcdb55a0db7104d6bc668a3525cf7343610c8609bce2202b9a069a4d4a
0e315812093a4c89e8266eeb05d8c15196f1288fb107eadf6631aa7bf5040c6e,1,0,1,31.79915729,1552284283,Ticket,2c3e4a44018e0590e8991d5b735070b74a2a523b4d38670812b35a5828bf72da
6c20e5700c6b0fbe760c7e0a7977bf86b28f74a35e0891c5b3cdb38a9fb81250,1,0,1,31.79915729,1552284283,Ticket,ae83e908c3a296f00998dca94924a8e09793274ba8f4559b3355071002c4d578
a6b820108552b51d1e87d5147243fab68c0c18e923d13cd622a8c23a58871753,1,0,1,31.79915729,1552284283,Ticket,3278752e4f485bd736654e5aab771efae63e87521bb809d29724a8a7ca0b4e11
