tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3ab8cee967ea1f7cc4fa164352749bf6c813e5675b0bd37f6604f747ff1064,-1,1,1,27.46531653,1552678968,Vote,fc6856bde1f99eca13aefd943722cbc91d0ac985f8807efef75b8e1151eb46bd
1f90ae4f9fc43b173abbb81c2a564bec316b571f8f5fcc78e148bbd852a02ba4,-1,6,1,28.19080575,1552644369,Regular,cfaeebd66d91a97456f3bc53829a508b9147718b09746574599a82876b4dc2d3
8bdd509bce2359c52be164c4f090ad393fd90bdda032c79d7de5e9a79b70b024,-1,1,1,27.46531653,1552643930,Vote,27ed2c68c37676a2f096d38426d5a0e4765c8dcf344f1d7d32ba1a3fc92c61d5
cfaeebd66d91a97456f3bc53829a508b9147718b09746574599a82876b4dc2d3,1,2,1,28.19080575,1552642849,Vote,1f90ae4f9fc43b173abbb81c2a564bec316b571f8f5fcc78e148bbd852a02ba4
1e92a33c08616735b4f52c3ab5fe4aea0a0ff15ec59cb14deb6132bfbb488ed9,-1,2,1,28.19080575,1552631491,Regular,ee92adaac1b8185b6d506dec27ecf37de33f1b33628e964f6abacb67aa11bdcf
ee92adaac1b8185b6d506dec27ecf37de33f1b33628e964f6abacb67aa11bdcf,1,2,1,28.19080575,1552630298,Vote,1e92a33c08616735b4f52c3ab5fe4aea0a0ff15ec59cb14deb6132bfbb488ed9
7b0170df7a91962aab74d690327c9899145ea367f4c031e455fe3214619291d8,-1,3,1,28.19080575,1552589673,Regular,f70b6b4e2e1f63731ef66229d4b6f146c33634bb33fc7aba28db92ced0aa5c36
f70b6b4e2e1f63731ef66229d4b6f146c33634bb33fc7aba28db92ced0aa5c36,1,2,1,28.19080575,1552585856,Vote,7b0170df7a91962aab74d690327c9899145ea367f4c031e455fe3214619291d8
13bf42e92ec6ffc5c187ecbbf9da295afd891dea6b96a12947ad719f9440cf17,-1,1,1,27.46531653,1552515053,Vote,09d90708dcda318ce8f3a1a8abc001c13ff9f083d4289fda01fc440e16244ba2
03be9807d93c95a622025f73e7a4057b7865c7a0caf3f5930da52131b350245e,-1,0,1,28.19080575,1552427685,Regular,aa1d3df45609b532b3bd54d2f0766f2e6e6944fedd1d68690ba8bbe744805c12
aa1d3df45609b532b3bd54d2f0766f2e6e6944fedd1d68690ba8bbe744805c12,1,2,1,28.19080575,1552425921,Vote,03be9807d93c95a622025f73e7a4057b7865c7a0caf3f5930da52131b350245e
09d90708dcda318ce8f3a1a8abc001c13ff9f083d4289fda01fc440e16244ba2,1,0,1,27.46531653,1552413532,Ticket,13bf42e92ec6ffc5c187ecbbf9da295afd891dea6b96a12947ad719f9440cf17
27ed2c68c37676a2f096d38426d5a0e4765c8dcf344f1d7d32ba1a3fc92c61d5,1,0,1,27.46531653,1552413532,Ticket,8bdd509bce2359c52be164c4f090ad393fd90bdda032c79d7de5e9a79b70b024
fc6856bde1f99eca13aefd943722cbc91d0ac985f8807efef75b8e1151eb46bd,1,0,1,27.46531653,1552413532,Ticket,fd3ab8cee967ea1f7cc4fa164352749bf6c813e5675b0bd37f6604f747ff1064
