tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0eacda6eed751a39a8a957aa77ed989db53bfa69df179c480b3ddc16ea43cb1,-1,0,1,2.10835809,1534190465,Regular,17c5faf19b5ea84729804b263b8eeec6c7abea8dfffc9b5f006c0aed8d78bb03
17c5faf19b5ea84729804b263b8eeec6c7abea8dfffc9b5f006c0aed8d78bb03,1,2,1,2.10835809,1534190007,Vote,d0eacda6eed751a39a8a957aa77ed989db53bfa69df179c480b3ddc16ea43cb1
a841e26385f08b0ef581373e7e64a171a511f9b465e056041945dc33d73f038e,-1,1,1,0.63791402,1534185780,Vote,44f0f54428b8eb247b974996eac70a1013d6c4eab6d00a6c26981e8a46701d84
753c5330288b61110eb44acd2d957f44d7da37a36627b1335c1201816d717fff,-1,1,1,0.63791402,1534185664,Vote,7397aa76fe2ad232acfdcd41d3500caab6301ba0ccbdffc3c944e2581f31cb61
e8646ae252c9d96d26979cebbddf39e7165c7bc813ce9bcda609fadb04d54b43,-1,1,1,0.63791402,1534183793,Vote,639cdfd7d059a4077f001759060c5995e2e0de99323594302e9eda58180a058f
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,1012,1,2.12306253,1534177445,Regular,84f1612c174119b170523f7c7b32a52667ab3d3fe9dffba4f8cdf0032a18d28a
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,239,1,2.12306253,1534177445,Regular,ba277def1568f420be86caa1b68e68ab60273a98ec626848480ff840c86d0e41
0c0e558e6d1b808d033114a78ad7d6e06569fc2a3e554e2237bd8d048228cc4d,-1,1,1,0.63791402,1534043504,Vote,20d8541399cf0afbf4f41808b97a43de0ac78cd0b1f180ca3a81d6e0ce7a7a52
122d23f8926a25704fc7c6628fd93376a7dbdae368f994ec6f369bc0fcbd5bfc,-1,1,1,0.63791402,1534027932,Vote,cf56fc8463ac40830de47e6bd396f3ba16729a057cc06e1b7c1772878dc7cc14
14b8e21e551d2710f16c0e54587098f782cac1edb77edc511219a3ce63eeaec8,-1,1,1,0.63791402,1534015082,Vote,9f723d4b5fdd516bad5a70190362db4eedfe2be6d94ddcec1af3b8e54be07a51
9a02a25bdb0b4d93712ef3b6a727ffa1124969180d13826e1f925978c5ebf500,-1,1,1,0.63791402,1533998408,Vote,397225735c564b828549df229c76427701ae7335da41fdda56b57f4e5783c42f
58970e8158c2bd5b7c6cd967faf22a663a8b51d20b0d7bbcfa4a6d146e4a2987,-1,1,1,0.63791402,1533976687,Vote,d204f6d6c56c6fe1545e34be100e13594b5d2f9ea18cf02824eb3a857820db7f
7782a6af41dd8fe95fcd6975e7aa3105b9685e59b31d0164bb30ee8624c1a6fb,-1,1,1,0.63791402,1533968738,Vote,b65b28af920924ccf93b33860658aa9f69f53f1ac950a99d3c41fa4c50a70d66
84f1612c174119b170523f7c7b32a52667ab3d3fe9dffba4f8cdf0032a18d28a,1,2,1,2.12306253,1533966195,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
3fdf8d3100c7022d0818127ec5a56a705d5f7f686f80ea5a680bfea0ea653739,-1,1,1,0.63791402,1533958440,Vote,209b6d0ba79d33f5f18ea6e4e87a877d0df3645a90ae88d3f9a126c639fa7e0b
8a423e8df816666e9459f07be3d6df14073bd6b327ee238e9ec471cfa9237577,-1,1,1,0.63791402,1533954543,Vote,c29becf541bad2271caa083d60de2f5ece54e470ca74c6aa92389a926b328961
ba277def1568f420be86caa1b68e68ab60273a98ec626848480ff840c86d0e41,1,2,1,2.12306253,1533954543,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
6b445c4ff14a04247a0057d618b2e7bb12bab9d12ed4ba93b2c5a5872dd7d823,-1,1,1,0.63791402,1533923075,Vote,19806c03539852cbf5290da8c0b6cb2e9f581b1a349b4a867eca8e22e4d8abc3
147f595674d7d57c4734bf8cf8a4b6a0fc8cda039c8500ec0f8ef9dfb9197c52,-1,1,1,0.63791402,1533921557,Vote,47b3a997ec9f959011fab303c48bebe0130ef09d2dea12ef4a98dabdfe8041be
6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69,-1,17,1,2.12306253,1533907883,Regular,2052bf7e5685a633dc34a6de19b08091a71deb8be0a9229a433d45970804f0d6
2052bf7e5685a633dc34a6de19b08091a71deb8be0a9229a433d45970804f0d6,1,2,1,2.12306253,1533905449,Vote,6caf9791818cdc355b21d14c752bfa8eb8ab46698c2993ea66ce4756b1b2cb69
f3012ab02c6a19131e56ae5f2fdc711463824d6acf6f6666108115b5936f79fe,-1,0,1,2.13791402,1533882427,Regular,84d072056a008891537879192a7d1f6f658747857be7df73ecd2728a50bdf827
84d072056a008891537879192a7d1f6f658747857be7df73ecd2728a50bdf827,1,2,1,2.13791402,1533880334,Vote,f3012ab02c6a19131e56ae5f2fdc711463824d6acf6f6666108115b5936f79fe
7b0e5dd29f6b10eae8103f98013180274ca2b8f87c25eac98c73a47bec42c40d,-1,1,1,0.63791402,1533871276,Vote,8fdd60904dcc18f1a125c749ab30a1a8d5ec52b37305565455dd04deb7243cd0
