tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f674bb55c670d24b5fae2ab347e16358fa20f786fbbab86da83f6cc5c90f1121,-1,4,1,88.09024723,1571233373,Regular,629fae49cc771ed7c1df40751dbb8890b786f84bb6342e75adcfbb8eee1cd468
629fae49cc771ed7c1df40751dbb8890b786f84bb6342e75adcfbb8eee1cd468,1,2,1,88.09024723,1571230928,Vote,f674bb55c670d24b5fae2ab347e16358fa20f786fbbab86da83f6cc5c90f1121
3acd50a09acbe01d9d9322960a048d1184bf4591888e9a4adc5fbba345d62710,-1,1,1,87.71777071,1571113296,Vote,472c172d899a392e2f3e3823a265aca3458bfb55168714392543c46c5375ce00
ac37af68312ecc253fb73d9e77c931fed3b4a0e78246ad826d58195597634e7b,-1,2,1,88.09397199,1571095030,Regular,755c5b678ac108cf8fbc2049b326830d9827a0366978e5e8380bfbc0fe3af4e3
755c5b678ac108cf8fbc2049b326830d9827a0366978e5e8380bfbc0fe3af4e3,1,2,1,88.09397199,1571093122,Vote,ac37af68312ecc253fb73d9e77c931fed3b4a0e78246ad826d58195597634e7b
736c9a2bb16d2dfd2548089ea1012f5bf6833ae01c71a7bcb11a318d663827be,-1,1,1,88.09397199,1570944883,Regular,5b4d7abffa7be96ee16344ade6f1549e005ca43c1941589572dc46f7fc036f89
5b4d7abffa7be96ee16344ade6f1549e005ca43c1941589572dc46f7fc036f89,1,2,1,88.09397199,1570942663,Vote,736c9a2bb16d2dfd2548089ea1012f5bf6833ae01c71a7bcb11a318d663827be
a5c45b2a2a6f795a24ee0270d317c5e48f7747e449899b547af4789e480a94bf,-1,1,1,87.71777071,1570822518,Vote,89518aac28af64a59741515beef1e0ca34ae2f2cc27d7ae5144a46e7bd31a082
472c172d899a392e2f3e3823a265aca3458bfb55168714392543c46c5375ce00,1,0,1,87.71777071,1570809746,Ticket,3acd50a09acbe01d9d9322960a048d1184bf4591888e9a4adc5fbba345d62710
89518aac28af64a59741515beef1e0ca34ae2f2cc27d7ae5144a46e7bd31a082,1,0,1,87.71777071,1570809746,Ticket,a5c45b2a2a6f795a24ee0270d317c5e48f7747e449899b547af4789e480a94bf
