tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,23,1,0.00317743,1596065358,Regular,5ff60e1e5650a7b0ba801535e707859a608128bad98020dbc191def668be48ef
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,731,1,10.73010991,1596065136,Regular,02481748cf7e50b9f483b6239d515a54e0dc7dddcebcf456b2b7befb0c35739f
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,41,1,90.46533558,1596056995,Regular,0c8630127b7221fffb676973a3391489bd640cd0eb877560435ea82479a15c50
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,720,1,2.67704623,1596050725,Regular,19d1957e9a205ffd51b36ffb5641e1c71836b3fdde6521d85f8c5fe62973a00f
0cda4f5cc1d68e81aac90d867c00f8299b73b7d623e944b9ed6a1b87b2e5c87e,-1,4,1,10.73010991,1596032499,Regular,3797c38cbcb5cb454c78f025c8239f92119b1079abe888ef0007b2f6e7b111f1
02481748cf7e50b9f483b6239d515a54e0dc7dddcebcf456b2b7befb0c35739f,1,1,1,10.73010991,1595993724,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
0c8630127b7221fffb676973a3391489bd640cd0eb877560435ea82479a15c50,1,1,1,90.46533558,1595993664,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
3797c38cbcb5cb454c78f025c8239f92119b1079abe888ef0007b2f6e7b111f1,1,1,1,10.73010991,1595993634,Regular,0cda4f5cc1d68e81aac90d867c00f8299b73b7d623e944b9ed6a1b87b2e5c87e
19d1957e9a205ffd51b36ffb5641e1c71836b3fdde6521d85f8c5fe62973a00f,1,1,1,2.67704623,1595993604,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
5ff60e1e5650a7b0ba801535e707859a608128bad98020dbc191def668be48ef,1,0,1,0.00317743,1595993604,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
