tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b062fcdf44732897b29a4c5c16f8c0756bc6edbdc0d1dc67196131a6c2508651,-1,3,1,87.550664,1572169134,Regular,e202b2915f72c015fe7acea38702a208bd99ff3e8b55793d225e002d220ec4aa
e202b2915f72c015fe7acea38702a208bd99ff3e8b55793d225e002d220ec4aa,1,2,1,87.550664,1572167482,Vote,b062fcdf44732897b29a4c5c16f8c0756bc6edbdc0d1dc67196131a6c2508651
9efb8252208f2e92a765c240a42b5434ceb1355e0cb3f9b4ea51ad98aa6af208,-1,1,1,87.18914197,1572060404,Vote,a26d79bb78327134b340b5a7d694a3570d18324e1f705e64f3b22947e72958f5
93d91315525a839a3272a022294d649bb5b350e8c225f31df125fa355b0dda5e,-1,1,1,87.18914197,1572036580,Vote,cb7a1976b3f6d3be51947469cfc13611ec2ea81b7e4f8946d75b0df10ff1f145
12cd1ced04f74a18677cffc48f2f60870a306b1253e9342f92703607c7e12ba3,-1,8,1,87.55427923,1572027480,Regular,1bd2687b3953cc33930b6bff7bf39aac3377583a62b6e27c2391e34a2843bb70
1bd2687b3953cc33930b6bff7bf39aac3377583a62b6e27c2391e34a2843bb70,1,2,1,87.55427923,1572023149,Vote,12cd1ced04f74a18677cffc48f2f60870a306b1253e9342f92703607c7e12ba3
32755fea346e2bf9ad9b1149b3d5c9eb3a13a78447cc7889a2d83d7d17d2d492,-1,1,1,87.18914197,1572013967,Vote,6787ee1166175133228f5a08a1103008474e811c9b5873e754fed907a77bc040
5e79844bee2749dd2ae680652081758fc45c10abefe0068fd2c534b62d207885,-1,9,1,87.55427923,1572007470,Regular,20e2c31ccb32bc26e428fdb9a3c081b10ce3fde0bb0901f0ffc909fff02b16c7
09ae515f9679c9a370a14cd691fd71349c18868ae21db8e1e6cafb7650b89934,-1,6,1,87.55427923,1572006701,Regular,f837a058ddfda3ad35ac3d06dfcf61b8ef477c3e92b155e613fad50434c7dec0
864ae4f446c3366b4ca113d4792777436bd5ffb76ff0e1f51fc8248efdb61d64,-1,1,1,87.18914197,1572004931,Vote,b6e77fa7ae47c1f97489a5a077e9b8bb38513f0a35831823179ef11834a6561e
20e2c31ccb32bc26e428fdb9a3c081b10ce3fde0bb0901f0ffc909fff02b16c7,1,2,1,87.55427923,1572004760,Vote,5e79844bee2749dd2ae680652081758fc45c10abefe0068fd2c534b62d207885
f837a058ddfda3ad35ac3d06dfcf61b8ef477c3e92b155e613fad50434c7dec0,1,2,1,87.55427923,1572004368,Vote,09ae515f9679c9a370a14cd691fd71349c18868ae21db8e1e6cafb7650b89934
6787ee1166175133228f5a08a1103008474e811c9b5873e754fed907a77bc040,1,0,1,87.18914197,1571998958,Ticket,32755fea346e2bf9ad9b1149b3d5c9eb3a13a78447cc7889a2d83d7d17d2d492
a26d79bb78327134b340b5a7d694a3570d18324e1f705e64f3b22947e72958f5,1,0,1,87.18914197,1571998958,Ticket,9efb8252208f2e92a765c240a42b5434ceb1355e0cb3f9b4ea51ad98aa6af208
b6e77fa7ae47c1f97489a5a077e9b8bb38513f0a35831823179ef11834a6561e,1,0,1,87.18914197,1571998958,Ticket,864ae4f446c3366b4ca113d4792777436bd5ffb76ff0e1f51fc8248efdb61d64
cb7a1976b3f6d3be51947469cfc13611ec2ea81b7e4f8946d75b0df10ff1f145,1,0,1,87.18914197,1571998958,Ticket,93d91315525a839a3272a022294d649bb5b350e8c225f31df125fa355b0dda5e
