tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,636,1,12.86516258,1537280563,Regular,a4cc000b92c6a1c4ae206b4d947eae963fde56a0c95de7e55994b06407b7bdf2
3f8acae1747011d205ebdfcf24648ab1fa43a0ffa20d06639acd1647d22f2dc3,-1,10,1,12.8386709,1536991343,Regular,b9119b37045869a4a45214569bb66440da1652327e87d6c3e655af56e2981f8b
b9119b37045869a4a45214569bb66440da1652327e87d6c3e655af56e2981f8b,1,2,1,12.8386709,1536989019,Vote,3f8acae1747011d205ebdfcf24648ab1fa43a0ffa20d06639acd1647d22f2dc3
bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09,-1,6,1,12.8386709,1536987649,Regular,9cde4d7a0e450e4f2fe6d3163f713d9cf9bf81600def2a308db7714c9302f443
9cde4d7a0e450e4f2fe6d3163f713d9cf9bf81600def2a308db7714c9302f443,1,2,1,12.8386709,1536984504,Vote,bd25c7091f714a52cbb7171846f0e6875de7d56237b75ade1941ab545f54de09
d61342574bb3079eb30f2790dbaa0571f7777e0804c5035ce58f5188add62059,-1,14,1,12.85185084,1536846576,Regular,7a4ed56cd9e72a015036b91e6492a2ad07b888dd3237bb155d54327831beb96e
7a4ed56cd9e72a015036b91e6492a2ad07b888dd3237bb155d54327831beb96e,1,2,1,12.85185084,1536846453,Vote,d61342574bb3079eb30f2790dbaa0571f7777e0804c5035ce58f5188add62059
52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799,-1,1,1,12.86516258,1536716226,Regular,f2432334bb6c1e3c5936c94dc4c11503c7f9638766660b3dd6f6ceb5e2b19902
f2432334bb6c1e3c5936c94dc4c11503c7f9638766660b3dd6f6ceb5e2b19902,1,2,1,12.86516258,1536713819,Vote,52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799
a4cc000b92c6a1c4ae206b4d947eae963fde56a0c95de7e55994b06407b7bdf2,1,2,1,12.86516258,1536694576,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320,-1,8,1,12.86516258,1536684811,Regular,554a3642410277536cdb6aa2c9e0183961b6c53a915e9394b6c45b470ccf2f4f
554a3642410277536cdb6aa2c9e0183961b6c53a915e9394b6c45b470ccf2f4f,1,2,1,12.86516258,1536681996,Vote,e7211c59ea6b94b0a7c9d1f3093f21713655f717cd7f1812f0df78e049789320
1293cb0f2050d14debf6f416a87cfd29a1e0c2f0e87447d1042735c4c7f1ebfa,-1,15,1,1.19627463,1536648371,Regular,35fb755be3f7fb30c054089c2ea3849c0fb5ecb693b146d96557c6b4a409bfc4
35fb755be3f7fb30c054089c2ea3849c0fb5ecb693b146d96557c6b4a409bfc4,1,20,1,1.19627463,1536647201,Regular,1293cb0f2050d14debf6f416a87cfd29a1e0c2f0e87447d1042735c4c7f1ebfa
