tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10bb9aac27bb78c540930e989a09c41d68a07126800e91709dba2b31bedc059,-1,1,1,82.14499482,1571084441,Vote,ccfbc1e378c10fc6370a26a82be7c3cdba93e6129d55db7cf800137f41c22823
53d3813c41eac1d721aad86e4bf507c716ede181f5959a30c2300a44cf50fb64,-1,1,1,82.14499482,1570830451,Vote,ce743807b4ba73b48396c9602e87f458cf54392e76f694ac5db91a38f3e8bd28
ad9bf908e577c6b4c89a7e429ed9baccd96b4f2d0ec59bd657f237c07856d7b8,-1,1,1,82.14499482,1570823330,Vote,276459102c5170460af57acbe8c8fc9f7c9d88d1754b1cd68220756c0d97c493
922385cd3ed2a2e2758f89aecb6df598f0d28fbb777428976f0306f128d4904c,-1,1,1,82.14499482,1570789809,Vote,afe34429113e2f52a3515093734120654efe90b0b34660b134ea52d42b55e278
3c71cb4ffc48274ab38c174a104bcf95f7467cefb7061ac3535ffab4a8cc252a,-1,1,1,82.14499482,1570773269,Vote,7d5d96846884800eac2a90bc99cae59e290c11a158d9b78916edf34555e52c2e
932507885d4ffc37d839d25f916cf12399f7a95cf53b9ed1aca05d3b4e5fe25d,-1,0,1,82.52495811,1570740908,Regular,715947b2d6211de22469020afe34bf008bce9da381c2537fb637b21e37c8e8e2
715947b2d6211de22469020afe34bf008bce9da381c2537fb637b21e37c8e8e2,1,2,1,82.52495811,1570739419,Vote,932507885d4ffc37d839d25f916cf12399f7a95cf53b9ed1aca05d3b4e5fe25d
06522baea594b89e473032895e92079bcf4c10f7f8701ee46d9e3dd30de4af23,-1,1,1,82.14499482,1570674941,Vote,7dd5c7bcaeaf360d7f56a4e1669ce666efe1fb0ecf9caab868fab76602d00772
7d5d96846884800eac2a90bc99cae59e290c11a158d9b78916edf34555e52c2e,1,0,1,82.14499482,1570668175,Ticket,3c71cb4ffc48274ab38c174a104bcf95f7467cefb7061ac3535ffab4a8cc252a
276459102c5170460af57acbe8c8fc9f7c9d88d1754b1cd68220756c0d97c493,1,0,1,82.14499482,1570668069,Ticket,ad9bf908e577c6b4c89a7e429ed9baccd96b4f2d0ec59bd657f237c07856d7b8
7dd5c7bcaeaf360d7f56a4e1669ce666efe1fb0ecf9caab868fab76602d00772,1,0,1,82.14499482,1570668069,Ticket,06522baea594b89e473032895e92079bcf4c10f7f8701ee46d9e3dd30de4af23
afe34429113e2f52a3515093734120654efe90b0b34660b134ea52d42b55e278,1,0,1,82.14499482,1570668069,Ticket,922385cd3ed2a2e2758f89aecb6df598f0d28fbb777428976f0306f128d4904c
ccfbc1e378c10fc6370a26a82be7c3cdba93e6129d55db7cf800137f41c22823,1,0,1,82.14499482,1570668069,Ticket,a10bb9aac27bb78c540930e989a09c41d68a07126800e91709dba2b31bedc059
ce743807b4ba73b48396c9602e87f458cf54392e76f694ac5db91a38f3e8bd28,1,0,1,82.14499482,1570668069,Ticket,53d3813c41eac1d721aad86e4bf507c716ede181f5959a30c2300a44cf50fb64
