tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,334,1,0.00317743,1596064990,Regular,015f8491b30ded967082e3b8e832ff9d85b3e231884cb3d61374e974f5fd6794
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,71,1,0.66378031,1596064900,Regular,8fe1518cf6caab802e51d6f8ad79dedb746b8d9c49d33adbf78948f891e2a08a
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,212,1,7.51482763,1596056995,Regular,5e8f52b2fd8f0d47eed579828894307368f0ad4d150726211339c09b1ec0b551
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,774,1,10.73010991,1596056995,Regular,5dc4a1c9ac7e73254915442af570c2969b0449539b27458511c3aba70b7af455
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,73,1,0.03463471,1596050725,Regular,4b243ba257332a5fe0bd499b1395ea23dbcd88c75db42f50a499ac7d30e67b09
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,640,1,0.66378031,1596050716,Regular,32c171cf8abb528c653636015a2bf58709f2ba6b4cedd856bb72a0ab7c937b05
cf74967b2ad5cfbbe80987c53680cf1c7a162f1ce252cc331c548db0b23dac41,-1,9,1,0.00317743,1595993199,Regular,74854de142301a98b8c7491245ff84e546fc41003563b7812d293151c48b378f
4b243ba257332a5fe0bd499b1395ea23dbcd88c75db42f50a499ac7d30e67b09,1,0,1,0.03463471,1595983074,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
5dc4a1c9ac7e73254915442af570c2969b0449539b27458511c3aba70b7af455,1,1,1,10.73010991,1595982924,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
74854de142301a98b8c7491245ff84e546fc41003563b7812d293151c48b378f,1,0,1,0.00317743,1595982662,Regular,cf74967b2ad5cfbbe80987c53680cf1c7a162f1ce252cc331c548db0b23dac41
32c171cf8abb528c653636015a2bf58709f2ba6b4cedd856bb72a0ab7c937b05,1,1,1,0.66378031,1595982489,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
015f8491b30ded967082e3b8e832ff9d85b3e231884cb3d61374e974f5fd6794,1,1,1,0.00317743,1595982354,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
8fe1518cf6caab802e51d6f8ad79dedb746b8d9c49d33adbf78948f891e2a08a,1,1,1,0.66378031,1595982099,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
5e8f52b2fd8f0d47eed579828894307368f0ad4d150726211339c09b1ec0b551,1,6,1,7.51482763,1595982054,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
