tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c0de4e7bd11f559d2bca289dcad103d016e87585f4f0ab98eae47bc81d474e,-1,10,1,24.2285722,1571197800,Regular,70c3096703d80e1c5bd6074e8e6362df901b8d2300f9be4c1af07c694c439fb4
70c3096703d80e1c5bd6074e8e6362df901b8d2300f9be4c1af07c694c439fb4,1,0,1,24.2285722,1571194121,Revocation,c2c0de4e7bd11f559d2bca289dcad103d016e87585f4f0ab98eae47bc81d474e
1aa9bd976b1aa3e91c89a98d50b4f9d70366bd8c0e55ae273f60d26065431a38,-1,1,1,24.2285942,1570711016,Vote,82bdf5583b60d2d7a71dacdf5431ef1f157710f09053d97e8cf5f99e83d222eb
df483c5cf03b6a3621df64136ac8df0de060cc1991472443bc6a529ecf53baff,-1,0,1,24.2285942,1570698868,Revocation,dc897e02177dc899fd99a39323fbf39cd3ed058bc34d9927943eb4436b794348
9cc90ff368a37acca4a4034fef18e3573ed51bfdb57d6f4cfcb4181e31249cfe,-1,1,1,24.2285942,1570694718,Vote,7bf91211c5852bb28019bd6803ff088224aca8f6890f57ba462907071e0a7d95
923860b46fb998f4f0295e3233d6f2c69501eea135152c9105f117aeeebd274b,-1,0,1,24.60855749,1570687480,Regular,c2d9858e225ac81215e9c5f6dbbb7e9624a44763b3defc8d1921770beee96902
c2d9858e225ac81215e9c5f6dbbb7e9624a44763b3defc8d1921770beee96902,1,2,1,24.60855749,1570685270,Vote,923860b46fb998f4f0295e3233d6f2c69501eea135152c9105f117aeeebd274b
2ec1ddf52a5f1e7114b4c9ad626ee2e7f767a3e32abadc61bdd137e48f16c463,-1,1,1,24.60855749,1570675039,Regular,7694445ed0850e2047d48c86367876610ec796c35dffcf841f52d4d773d06d3e
7694445ed0850e2047d48c86367876610ec796c35dffcf841f52d4d773d06d3e,1,2,1,24.60855749,1570672886,Vote,2ec1ddf52a5f1e7114b4c9ad626ee2e7f767a3e32abadc61bdd137e48f16c463
5f3511ccf410ad5a41813e77382bb63631dd9225ecb9c4aae74170c5417c6950,-1,1,1,24.2285942,1570661137,Vote,2a2f80041281aed8440a1b8da0369e9d66f91b7420844efb401d9475b5b4cf92
6101842f7007085161026f176a3c7d834ac83c1f9a6c7147ac795413aa35c81f,-1,7,1,24.60855749,1570641269,Regular,321f7bbfde79d7ef17c6d48e37ffe8f11ac2cb75ed1e7eee77768f4b0fb4a7f2
1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7,-1,1,1,24.60855749,1570640333,Regular,b0a31396463e7fa48ca736c0ec6e6356acbf73ade798d2c5aee3ef9495aafb83
321f7bbfde79d7ef17c6d48e37ffe8f11ac2cb75ed1e7eee77768f4b0fb4a7f2,1,2,1,24.60855749,1570638430,Vote,6101842f7007085161026f176a3c7d834ac83c1f9a6c7147ac795413aa35c81f
b0a31396463e7fa48ca736c0ec6e6356acbf73ade798d2c5aee3ef9495aafb83,1,2,1,24.60855749,1570638259,Vote,1f9c1cb66362d40e4e0608b4ff93642f0cd327b63e6e3c75c6cf822af6a5a7a7
a7a7a9cc4c8417cf972493823f027013f25fc981a7784e52ef06ff2eac3bbfca,-1,1,1,24.2285942,1570618805,Vote,1cf9464b10658ab3e06ec0f14577db4638fbe989a15e3568c31052443107b182
7a1f12b7cfbc27cf622328233e2f41a24978b72ab26c74194c58768de30af9da,-1,1,1,24.2285942,1570612210,Vote,2f8a0f80be6135c2f168bacf8905aa2a61e72ab3a8594717ae7ff4b4a8f229cf
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,19,1,24.61235713,1570594455,Regular,733eb919a276395ec497660d266574661252d0af807224a0473a14e2fe5b4fd1
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,1,1,24.61235713,1570593331,Regular,22feb580fd50a7bdf732bd2009aa8aa39a5c57efeaf466f242f966c92a537712
733eb919a276395ec497660d266574661252d0af807224a0473a14e2fe5b4fd1,1,2,1,24.61235713,1570592795,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
22feb580fd50a7bdf732bd2009aa8aa39a5c57efeaf466f242f966c92a537712,1,2,1,24.61235713,1570589832,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
b12bdf8db358815552dc12ac1663bf24f6e63af1f7d512ed5ae365ac11344256,-1,1,1,24.2285942,1570580861,Vote,765345bbfd0f6b375ecde31243d833ccf1adb5f17120630049123294423bde7a
