tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866ad6fc190c0cc5b91d5494f17df0cba003c037025aaea56be7f41b5d4dc409,-1,0,1,29.49598339,1552706045,Regular,54d8ab89cb040e765963ef649818bda851586c4e3627b5b594541575f77ba708
54d8ab89cb040e765963ef649818bda851586c4e3627b5b594541575f77ba708,1,2,1,29.49598339,1552703474,Vote,866ad6fc190c0cc5b91d5494f17df0cba003c037025aaea56be7f41b5d4dc409
f2da0f0daa0693070a5b6844cb1c9e9c74f74fc286947a5f547a709f365e2140,-1,1,1,28.77767724,1552658253,Vote,628090d3e6589adf58adc88035189846793266e9441e2061b60ca0cab80e9ea2
a236ef82f71310335eabdfb5b6bef99d0dedd9ba2adc36b08aea37ecd7a998ee,-1,1,1,28.77767724,1552587554,Vote,fe00837430273855bfa7335f0fc7724fcaefc67cba5c81721184aad8fcf5d197
4ffe40dd0e0c808f81ce142b3a92bca8d906b2fc3fb2fca7758c7325ad767a2e,-1,1,1,29.50316646,1552543901,Regular,55e9f65bb37962001505c31bcecfb2f98a9c63f92159bcc54f5d5f6e8d450756
55e9f65bb37962001505c31bcecfb2f98a9c63f92159bcc54f5d5f6e8d450756,1,2,1,29.50316646,1552541336,Vote,4ffe40dd0e0c808f81ce142b3a92bca8d906b2fc3fb2fca7758c7325ad767a2e
58a40928dcb94117a5baf13a296ec44433b718d44e1182e291f7a7123d318640,-1,1,1,28.77767724,1552420977,Vote,b9e76812416cbf58f3894e516a3e1c8d9e8c81cd06459e50fdf84a800ea229af
d7d2a343c7e13222f0785ac5237e495dfc602b8fb3b495758bc7aed4e3278fb8,-1,1,1,28.77767724,1552410328,Vote,7a06708e29439135200edddbd9e0a0dc81ac13494b7ee73137ad06faa436cfcc
d438bbf1f9d82c53a6d91f3c338ba3caaafa3f56612bd1e13cfcf59e4de96256,-1,0,1,29.50316646,1552399857,Regular,13513146b58b4abf7b72a56ea64ab755a30497b97fbf9c33776f5e2ee2dddb0c
13513146b58b4abf7b72a56ea64ab755a30497b97fbf9c33776f5e2ee2dddb0c,1,2,1,29.50316646,1552398372,Vote,d438bbf1f9d82c53a6d91f3c338ba3caaafa3f56612bd1e13cfcf59e4de96256
43ac278c2424b2a12d7ad0ceb2815e1033b1359fe94b0a4df63fa5fbffadd140,-1,0,1,29.50316646,1552396620,Regular,74e95f0b2d8eafcb73e7ef4b8dde4938f5d52756260e2f3032d0ec493482476c
74e95f0b2d8eafcb73e7ef4b8dde4938f5d52756260e2f3032d0ec493482476c,1,2,1,29.50316646,1552395110,Vote,43ac278c2424b2a12d7ad0ceb2815e1033b1359fe94b0a4df63fa5fbffadd140
628090d3e6589adf58adc88035189846793266e9441e2061b60ca0cab80e9ea2,1,0,1,28.77767724,1552387321,Ticket,f2da0f0daa0693070a5b6844cb1c9e9c74f74fc286947a5f547a709f365e2140
7a06708e29439135200edddbd9e0a0dc81ac13494b7ee73137ad06faa436cfcc,1,0,1,28.77767724,1552387321,Ticket,d7d2a343c7e13222f0785ac5237e495dfc602b8fb3b495758bc7aed4e3278fb8
b9e76812416cbf58f3894e516a3e1c8d9e8c81cd06459e50fdf84a800ea229af,1,0,1,28.77767724,1552387321,Ticket,58a40928dcb94117a5baf13a296ec44433b718d44e1182e291f7a7123d318640
fe00837430273855bfa7335f0fc7724fcaefc67cba5c81721184aad8fcf5d197,1,0,1,28.77767724,1552387321,Ticket,a236ef82f71310335eabdfb5b6bef99d0dedd9ba2adc36b08aea37ecd7a998ee
