tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc4b24fb91f36cee997ae7ca06dac40efda250070e35d5dfba25011a85709bd,-1,0,1,64.68665363,1570984341,Regular,a69387ad01ba3669bbb0b34b352f6e584a9c4034bd69a1f1240cf82ec02d6e27
a69387ad01ba3669bbb0b34b352f6e584a9c4034bd69a1f1240cf82ec02d6e27,1,2,1,64.68665363,1570981489,Vote,dcc4b24fb91f36cee997ae7ca06dac40efda250070e35d5dfba25011a85709bd
431badd2cf530e2dc0b5816fa9081eb70ed4ff111fef386941acff959f861df2,-1,0,1,64.31048215,1570957601,Ticket,bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9
84ce4f8f33597fa54e601b3d85406582a1eac5b02674b86313a8c4a8c8117f27,-1,0,1,64.31048215,1570957601,Ticket,bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9
99fdc1671da33b9e8af9df22b612175ef4630d1c1b96acda3048de302ddb7bf4,-1,0,1,64.31048215,1570957601,Ticket,bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9
cd872633f22dd9470a64c2fc4c784cfec72528a847eef0c942ffe5549ed234fa,-1,0,1,64.31048215,1570957601,Ticket,bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9
bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9,1,1,1,64.31048215,1570957426,Regular,99fdc1671da33b9e8af9df22b612175ef4630d1c1b96acda3048de302ddb7bf4
bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9,1,2,1,64.31048215,1570957426,Regular,84ce4f8f33597fa54e601b3d85406582a1eac5b02674b86313a8c4a8c8117f27
bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9,1,3,1,64.31048215,1570957426,Regular,431badd2cf530e2dc0b5816fa9081eb70ed4ff111fef386941acff959f861df2
bf5f0571c1139b7ee17ac0521d720dfce3a43ac79ae25d1521d5403a7cf90da9,1,0,1,64.31048215,1570957426,Regular,cd872633f22dd9470a64c2fc4c784cfec72528a847eef0c942ffe5549ed234fa
