tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa06608abb87e070709c645dcf7bb928622e85e0f95db6d62301aa0da1ea1df,-1,1,1,54.03181386,1568988631,Vote,f2af843d04ba43ceeaff9794e06cfab47ac3c38de2927d885d36854472f8291c
eb19c5f51ed7467fb985df6cdcd3683ab6781c313ef8e960ee05a931bcb8bccb,-1,1,1,54.03181386,1568960339,Vote,7143f87e4eafb0de8535c7acb8cd324562221f8d1328daf47db656d7be6a609b
87c884af3d7d74995e5a694eb196e023ee5bbdc722a3840c40af498ecd6e366e,-1,1,1,54.03181386,1568884923,Vote,c06c5984f6db31d71194cf0877c2d3efeb6438e7a80c0950b7abbffedcb42f85
3e9a22a319bc5eecc683677dd522ca90770bdd60bf428bb89fee0f696d512f91,-1,0,1,54.43918594,1568857335,Regular,4fddaf35f92fe3f5d20ca8b45b0bb3b40afa42b3ba1f49905d4cb93c7a76733f
4a159c1fdc74777f8a4e873ddfc28b9facb08ca7402e869865bddde7de73312b,-1,3,1,54.43918594,1568856515,Regular,b60b629955e61d96a03ea5e2d2244e85e1bd5fcaed42a93cddd7f2269cbb9066
4fddaf35f92fe3f5d20ca8b45b0bb3b40afa42b3ba1f49905d4cb93c7a76733f,1,2,1,54.43918594,1568856237,Vote,3e9a22a319bc5eecc683677dd522ca90770bdd60bf428bb89fee0f696d512f91
311e5ad8e5ce7f5290ce1bacc7c2ef8d8ee708d937ec7abc232b14c2d703550b,-1,0,1,54.43918594,1568856122,Regular,f6b79e40414fffdce881f3ec1b2c2ffda959a7c64b26340f0f57c9cb1b202e39
b60b629955e61d96a03ea5e2d2244e85e1bd5fcaed42a93cddd7f2269cbb9066,1,2,1,54.43918594,1568855530,Vote,4a159c1fdc74777f8a4e873ddfc28b9facb08ca7402e869865bddde7de73312b
f6b79e40414fffdce881f3ec1b2c2ffda959a7c64b26340f0f57c9cb1b202e39,1,2,1,54.43918594,1568855227,Vote,311e5ad8e5ce7f5290ce1bacc7c2ef8d8ee708d937ec7abc232b14c2d703550b
487942819b241e3805075b5d126ef98a8583f18729801f3e49c9889c17eb33cf,-1,1,1,54.03181386,1568828123,Vote,ab025aded7f0304a31bb28129933ef09190c25f2e4430dc5d81dae9b8f480029
d3557d12f54f152cdd28dc7a02daf02c0ba2e47b4838190bc0d04fa069e8a98b,-1,1,1,54.03181386,1568812671,Vote,81de1f128be3942f2c6e4f7928f850f22348cba12163eeff7ce00d5cdef78f02
418d76f7e24b999d56035e11f1451f616bfac32c5d6fbe414fd6b0dba54914f5,-1,1,1,54.03181386,1568798228,Vote,4affd974dff9e011d2ac88f76ad696f1187195af6f8e10e070d3691304e5d62b
