tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,19,1,18.83643059,1568572392,Regular,60ed82b77be27e63f3916982718318b2193976a48d12780411185119624c4a66
60ed82b77be27e63f3916982718318b2193976a48d12780411185119624c4a66,1,0,1,18.83643059,1568553057,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
b6b538a749e73e8021b4534eb808dd74a0cdbe0e3903d0c3c40b18453b50a607,-1,0,1,18.83645259,1568553057,Revocation,08d1a2885d4b6b82b64eccb0e72e9a4020797539af9f5066f4470b6d7921b3a3
2bff90cf5bbbf77079f707aadcaa200bbc3bb27a5e1091c6d7ec30b140340559,-1,0,1,18.83645259,1568550840,Revocation,5a83e20da64407d3e476065ff731a186a5faa84257bc16f9371902ac677bf418
c61027e1ff16cbce86c6bb2cf6b7ef81d40c4c4d4bf517cd942827ee44c782dd,-1,1,1,18.83645259,1568090641,Vote,bf664ebfc7328ea2b820acb5db0828c0946d2ab3d66b1286dee207855c218130
28d94df9db44e7ead7fc261b36db4573f6c9d1a07bdc1268ed147fab5f51f627,-1,0,1,19.25616846,1568063719,Regular,1bce7ded4000106be014f3675e23bccff6c88bcb1c5db7a631fe0fafdd27bc1b
1bce7ded4000106be014f3675e23bccff6c88bcb1c5db7a631fe0fafdd27bc1b,1,2,1,19.25616846,1568057749,Vote,28d94df9db44e7ead7fc261b36db4573f6c9d1a07bdc1268ed147fab5f51f627
08d1a2885d4b6b82b64eccb0e72e9a4020797539af9f5066f4470b6d7921b3a3,1,0,1,18.83645259,1568045785,Ticket,b6b538a749e73e8021b4534eb808dd74a0cdbe0e3903d0c3c40b18453b50a607
5a83e20da64407d3e476065ff731a186a5faa84257bc16f9371902ac677bf418,1,0,1,18.83645259,1568045785,Ticket,2bff90cf5bbbf77079f707aadcaa200bbc3bb27a5e1091c6d7ec30b140340559
bf664ebfc7328ea2b820acb5db0828c0946d2ab3d66b1286dee207855c218130,1,0,1,18.83645259,1568045785,Ticket,c61027e1ff16cbce86c6bb2cf6b7ef81d40c4c4d4bf517cd942827ee44c782dd
