tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb059c6c3c589ad8a7b6f4c390a3dfdcaf100778144f7c2ea79528aa903a4e0,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
2908371e37f6a2b16a1232ad5fd97680b5a40c53e0a029bff04a741614df7ca4,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
2a45d16b5e99ceb5173d22611f98fc42151cb76ccff7830022da8108d7184271,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
384b83b43871fad5a82bad640d0096f7fd8838c78c93458df17f004d0bc9727a,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
4826aa27928d4e4649ad75402c4aa7edc4b5f9ecbe01c5eccfa59872151c401d,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
575b97f0b0c6aaf7571d1016c4347d53b7ba56df81e949444d60a2c58cd35d3c,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
5976a4610f7b1d28866b07798295f1d2b6f4d4874408dd96121416580bda30a9,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
7087695ae6483cfa832e1f55df8cf5a55c722f590901e2425b70d4f332fe0efc,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
801855c6a0fe0f7a471e00e635e0bc78c0408cd676ef11efdc00847560ec31e9,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
83ced30f0aba1d0a943908f03725bbf719353bf97647d240cc2407fd1156d7e4,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
9a883beafb88ecdad730ae0acaa0d741a2c7cd0ebbdf6abbea2227e1888e6e5b,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
9af3854e6935bcc27bd3dedd4d6d14e1e2136a97f4970ee2023a42eaadf3d26b,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
a9ca2da7dd0436862ef3d6ad9fff5ec7d9cd79b9f675a498da3ee57466a678e3,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
bc95e226328000f4a09e741073523e8c384cfe39bffdbcc5dc0bc1b51b0401f1,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
d4ee4d3383f1b7393523bdccb64a39eadb319bcef9d1142ca01affeb35ab5faa,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
d51db2c5c811e75d66978d0a379c73580eff9a27b3f076b4e7816348abae6491,-1,0,1,66.48724752,1570909775,Ticket,953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,8,1,66.48724752,1570909560,Regular,9a883beafb88ecdad730ae0acaa0d741a2c7cd0ebbdf6abbea2227e1888e6e5b
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,1,1,66.48724752,1570909560,Regular,2908371e37f6a2b16a1232ad5fd97680b5a40c53e0a029bff04a741614df7ca4
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,2,1,66.48724752,1570909560,Regular,7087695ae6483cfa832e1f55df8cf5a55c722f590901e2425b70d4f332fe0efc
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,11,1,66.48724752,1570909560,Regular,5976a4610f7b1d28866b07798295f1d2b6f4d4874408dd96121416580bda30a9
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,6,1,66.48724752,1570909560,Regular,d51db2c5c811e75d66978d0a379c73580eff9a27b3f076b4e7816348abae6491
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,13,1,66.48724752,1570909560,Regular,9af3854e6935bcc27bd3dedd4d6d14e1e2136a97f4970ee2023a42eaadf3d26b
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,3,1,66.48724752,1570909560,Regular,575b97f0b0c6aaf7571d1016c4347d53b7ba56df81e949444d60a2c58cd35d3c
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,15,1,66.48724752,1570909560,Regular,4826aa27928d4e4649ad75402c4aa7edc4b5f9ecbe01c5eccfa59872151c401d
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,7,1,66.48724752,1570909560,Regular,2a45d16b5e99ceb5173d22611f98fc42151cb76ccff7830022da8108d7184271
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,5,1,66.48724752,1570909560,Regular,83ced30f0aba1d0a943908f03725bbf719353bf97647d240cc2407fd1156d7e4
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,10,1,66.48724752,1570909560,Regular,384b83b43871fad5a82bad640d0096f7fd8838c78c93458df17f004d0bc9727a
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,4,1,66.48724752,1570909560,Regular,bc95e226328000f4a09e741073523e8c384cfe39bffdbcc5dc0bc1b51b0401f1
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,12,1,66.48724752,1570909560,Regular,801855c6a0fe0f7a471e00e635e0bc78c0408cd676ef11efdc00847560ec31e9
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,14,1,66.48724752,1570909560,Regular,d4ee4d3383f1b7393523bdccb64a39eadb319bcef9d1142ca01affeb35ab5faa
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,9,1,66.48724752,1570909560,Regular,1fb059c6c3c589ad8a7b6f4c390a3dfdcaf100778144f7c2ea79528aa903a4e0
953c9935dc5047b7700e4f6a9a465354ae3f83fb4fd0465a327b7348643549c5,1,0,1,66.48724752,1570909560,Regular,a9ca2da7dd0436862ef3d6ad9fff5ec7d9cd79b9f675a498da3ee57466a678e3
