tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977988cfb643b80663b83e2e2397ccf780d1f74bec58bb049f68c913e8029fdf,-1,0,1,32.78294545,1552628749,Regular,10b9b360f211b27b277afb1c9507c1088be8a01830c9df8c9fb33957ae57c00c
10b9b360f211b27b277afb1c9507c1088be8a01830c9df8c9fb33957ae57c00c,1,2,1,32.78294545,1552627298,Vote,977988cfb643b80663b83e2e2397ccf780d1f74bec58bb049f68c913e8029fdf
a2179b4c7608606d16b65b348782e00d529584927828bde79ad3b6b4bf25c9aa,-1,3,1,32.78294545,1552439713,Regular,60da2878aa681082a729af2c6711d1e900b59705d40853049f6fa757b0e197cf
60da2878aa681082a729af2c6711d1e900b59705d40853049f6fa757b0e197cf,1,2,1,32.78294545,1552438073,Vote,a2179b4c7608606d16b65b348782e00d529584927828bde79ad3b6b4bf25c9aa
c39e7636990dc240540b5e080be66167aca65cdd2c9f96b4868cd172d56f355d,-1,1,1,32.05745623,1552433544,Vote,1ab659411c49c044464a8e94ec62b02d0076005d4700e6a24a568aea7334a455
346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902,-1,2,1,32.78294545,1552413488,Regular,94d69fbfe248993300b29d1ae9dfb829c3e648f07514660b4ba759667eed0f4c
94d69fbfe248993300b29d1ae9dfb829c3e648f07514660b4ba759667eed0f4c,1,2,1,32.78294545,1552411391,Vote,346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902
eeb0f662622161cfbdefeac229e023e66d338d96904c84e581f4a28483996da0,-1,1,1,32.05745623,1552353715,Vote,49cb750e9c77d533e0b39cb81a4d967f763fad56efe8bde1e4afedc4b04ebe64
f3f5180d8bf539fe4ff2ed70e1e0fea3a696de6bfd9b569ad7deb2535d897610,-1,1,1,32.05745623,1552268217,Vote,d89e26ee523c8cbbdafe98c8e64cc84bdefc0ed3ee62e634c297e613bec0e0d5
1ab659411c49c044464a8e94ec62b02d0076005d4700e6a24a568aea7334a455,1,0,1,32.05745623,1552261967,Ticket,c39e7636990dc240540b5e080be66167aca65cdd2c9f96b4868cd172d56f355d
49cb750e9c77d533e0b39cb81a4d967f763fad56efe8bde1e4afedc4b04ebe64,1,0,1,32.05745623,1552261967,Ticket,eeb0f662622161cfbdefeac229e023e66d338d96904c84e581f4a28483996da0
d89e26ee523c8cbbdafe98c8e64cc84bdefc0ed3ee62e634c297e613bec0e0d5,1,0,1,32.05745623,1552261967,Ticket,f3f5180d8bf539fe4ff2ed70e1e0fea3a696de6bfd9b569ad7deb2535d897610
