tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac591263c850e337d2fa983df1ac8fba33b02014f9907229b0c5e537c9c4d6,-1,1,1,28.77767724,1552645199,Vote,a9ec3ab7cb1eed4d364baf349edc0630003507e36a2c755db1649f21501ab376
cfab44a2aef2afbf8e0bec43a8a272be6d277fde02f83e151e1033ddfdc5696b,-1,1,1,28.77767724,1552640280,Vote,ed931dc7de14b6675c6d91150b11c33b0a842db28b6814b3dd3d265bc59bf487
a02e71039fdbf68d9133651b0ad02a45e0560bc856548dde4198905a6f7ce7bc,-1,5,1,29.50316646,1552618553,Regular,b4bf7601505c7ca6ada8974496c9c52f5b7e84a822a50c9c05051a8902b21b96
b4bf7601505c7ca6ada8974496c9c52f5b7e84a822a50c9c05051a8902b21b96,1,2,1,29.50316646,1552615819,Vote,a02e71039fdbf68d9133651b0ad02a45e0560bc856548dde4198905a6f7ce7bc
3522930a2214020790e7769800f45615d5b819bfeeb52382cf414546c10857c6,-1,7,1,29.50316646,1552572670,Regular,4c26c904d38ceb3048f0d7627ffdb359e32c9deaa12ecfd298946f2e2d5f2765
4c26c904d38ceb3048f0d7627ffdb359e32c9deaa12ecfd298946f2e2d5f2765,1,2,1,29.50316646,1552571227,Vote,3522930a2214020790e7769800f45615d5b819bfeeb52382cf414546c10857c6
2b6ecc622f396955570969bbaa554ad14fefa458f8d774416a58ee879b8e166a,-1,8,1,29.50316646,1552570942,Regular,44845c504a22de1a62cc21c59a3711c80ab8aa4a72d3c4a115f59f999c714e97
44845c504a22de1a62cc21c59a3711c80ab8aa4a72d3c4a115f59f999c714e97,1,2,1,29.50316646,1552570458,Vote,2b6ecc622f396955570969bbaa554ad14fefa458f8d774416a58ee879b8e166a
ffea95695a5b3a95f08d57cf577fee1cf743d1e5765972788464fe1e71aa319a,-1,2,1,29.50316646,1552515331,Regular,a1b1d537aa0c5086962b019c71192062016d130720fce548dffd6e7d6a1bc20b
a1b1d537aa0c5086962b019c71192062016d130720fce548dffd6e7d6a1bc20b,1,2,1,29.50316646,1552510459,Vote,ffea95695a5b3a95f08d57cf577fee1cf743d1e5765972788464fe1e71aa319a
4d7248c0592c11aa0dc6eee84a6f83e5ef666c66e40a9d0450dc2387afb087bd,-1,1,1,28.77767724,1552445441,Vote,26a8a77c5203da0ab79f34552a7795ec57ceb887140831222f670088a712b99d
652ba764a0a91089c215f057a7081c4c1777dd1eadffb30189e88cd96a844cd0,-1,0,1,29.50316646,1552411860,Regular,506ea361646bcdabf132b0af76666b388723e402975c1b1d7619e8553c70ee50
506ea361646bcdabf132b0af76666b388723e402975c1b1d7619e8553c70ee50,1,2,1,29.50316646,1552409756,Vote,652ba764a0a91089c215f057a7081c4c1777dd1eadffb30189e88cd96a844cd0
26a8a77c5203da0ab79f34552a7795ec57ceb887140831222f670088a712b99d,1,0,1,28.77767724,1552391601,Ticket,4d7248c0592c11aa0dc6eee84a6f83e5ef666c66e40a9d0450dc2387afb087bd
a9ec3ab7cb1eed4d364baf349edc0630003507e36a2c755db1649f21501ab376,1,0,1,28.77767724,1552391601,Ticket,5bac591263c850e337d2fa983df1ac8fba33b02014f9907229b0c5e537c9c4d6
ed931dc7de14b6675c6d91150b11c33b0a842db28b6814b3dd3d265bc59bf487,1,0,1,28.77767724,1552391601,Ticket,cfab44a2aef2afbf8e0bec43a8a272be6d277fde02f83e151e1033ddfdc5696b
