tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,212,1,1.68514851,1545078378,Regular,cced62fcfa37082e9741fd5c88e8ae44b57c39c23740fd940290180a984ccbf8
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,158,1,1.67044407,1545078378,Regular,e80b52e188c8eab145ab9a918740878acb42bc338b0630621a5d2220b25bfbe7
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,46,1,1.7,1545078023,Regular,5ef4e0b43ac1712224106108408031560616c816af547db2e01df0ce5bd661ce
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,253,1,1.7,1545078023,Regular,08feda831c367f0c7d2dee9acc4dcc0494270e94727c213363c1a60d452fcac9
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,139,1,1.7,1545078023,Regular,6282cd37d93605cf52759e9eb6b27c055f2581411c1e176279c7f652530d58dc
e744b4351261340c1919fc980398baf9aa26c187003b64c064c2bed03d49fac0,-1,1,1,0.2,1534582227,Vote,89fc26f4fbaa5012356df66332292a762af75f82e41843599fe1312d3a810d3a
15bea734f5c09fb70a1826b655c2acf0eecbad58d0eb04c4af0acb1bd4c49798,-1,1,1,0.2,1534404641,Vote,4a947a8fb0ce773d6958ca2f133b914dac721c5625cd0cafdcfd275b86b1cc9e
ad769cccb97e36636ffc2f648286f886e919a544a99e1d27176705197f43d48c,-1,1,1,0.2,1534248181,Vote,e4088071ef1a6effcdac553d08f4799819975f43432fb674a2d7176f82855aec
76491fd5eb53e99163b047eb052269081d1f5b943414c5108952717c029dce60,-1,1,1,0.2,1534230009,Vote,cddd2d65b6dd2acd7f741d6cc20b31c7ccf707e88472a3caa5490c92d2c34693
e80b52e188c8eab145ab9a918740878acb42bc338b0630621a5d2220b25bfbe7,1,2,1,1.67044407,1534189349,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,456,1,1.7,1534182340,Regular,78146298bb6994cf5c004f0fa7842495d88c161b332b0a3487bc133702b35d71
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,448,1,1.68514851,1534177300,Regular,9a2d36ae18552c8303aefc75a11c7929593d4e0d8bfe6c126c52b6ac91a1131b
97a4bc09b9a2ed8b1a2a5e5bba608652be1ff8be35ba64e1bdeee9be67eb45d8,-1,1,1,0.2,1534047691,Vote,314ba371d18fb7decbcb2aa098ec7a18e189961aba5556ea6178b570490ac61d
dd5b3ea9f5715922991adc188d8810730e7e77ce0827a9c1697d5478c1f3c779,-1,1,1,0.2,1534037179,Vote,1715c7a33752ad2a01c4982d54abceef4f07aaf6b3fa89fd317a9acb5e080607
b54ab55eb0b87d6f984cbb8963897062f3b8f85cd84d50f653a37f0db10cd10f,-1,1,1,0.2,1533986309,Vote,9dc4c95e14013765061ba8ed751dd88e75329af8475e3ae5b39d829cd0d9ea0d
6a50aa830341a183c146a13f95948bbbb77ff7159e1c9b16eec1f8cb114cc76f,-1,1,1,0.2,1533927789,Vote,050e109f2304fc55245b70108036f72150ff5cffd49df81d123e4f21a5a3fd30
6f237d2d145f06288c91fbd14b51e389ccb2320389b6889522e3260be938ed55,-1,1,1,0.2,1533907990,Vote,de64180e98fd47de53264d8859055b241a0fc0931ee04acd5961cb52e1be57fd
cced62fcfa37082e9741fd5c88e8ae44b57c39c23740fd940290180a984ccbf8,1,2,1,1.68514851,1533907336,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
9a2d36ae18552c8303aefc75a11c7929593d4e0d8bfe6c126c52b6ac91a1131b,1,2,1,1.68514851,1533891187,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a7aec01ca767b9cc8193f1df7a33ac0e1c5af63e9f0ffc2cc241432f0a63e4b3,-1,1,1,0.2,1533870982,Vote,81e25036322d2a9b1d47f34998c638017a303c817ef38988eb09d7639d9ffa61
78146298bb6994cf5c004f0fa7842495d88c161b332b0a3487bc133702b35d71,1,2,1,1.7,1533861936,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
6c1e0f9f4b49f7b882d1b609d1f288d5e55e3894814ce0f7f77ac9d8e2c03c0d,-1,1,1,0.2,1533860708,Vote,ab74d5386f3ed27307e201439190f5b76ceef86ba28492998b26be7936c69e6e
5ef4e0b43ac1712224106108408031560616c816af547db2e01df0ce5bd661ce,1,2,1,1.7,1533848518,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
08feda831c367f0c7d2dee9acc4dcc0494270e94727c213363c1a60d452fcac9,1,2,1,1.7,1533838070,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
1017c8d066acd67cac67765b98430971984d46cb9106fadca5b32a728abd6184,-1,1,1,0.2,1533806224,Vote,071ba710fb5d000dea15fae200987cedc3b3aa286716ddd5e04bef25eaada5e4
bf09de00096e567c4041cd0dd05e260b4769724f3f660e14a4059049d09fbe4e,-1,1,1,0.2,1533806152,Vote,7e62583541fe4f5e3676061713495d5e8bc3b92403f60b37b9cdfec13d9e75c9
6282cd37d93605cf52759e9eb6b27c055f2581411c1e176279c7f652530d58dc,1,2,1,1.7,1533782439,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
c49c5792db96bae6956a56fe570b22584d0ab8ebe4de1b78380e96a95d15eaf9,-1,1,1,0.2,1533778046,Vote,de4cbe009b287714e786fdf924102eaf1c067c593feb63c9b0ad652976f669ee
7a7141ef876927b32d7f3592ff77404f96224433bb3b25e86797df42d3f8e1cf,-1,1,1,0.2,1533772449,Vote,01b422007e1d8f47bc4912d00308f38a37233bdd701b6561e772347619dda512
1b9569d201c6564bbeb3de1602148d5fe910058469bfa7dda7aa4420f6f65dd8,-1,1,1,0.2,1533772260,Vote,877ea6b6aec024bc6f6615390afd5c036eefeb4134fae3386268ad4ede2d87e5
7461a8ab1546dc306d7e0bceefa1de7e6d8a5f934474048cb2b877484eccc2f6,-1,1,1,0.2,1533767366,Vote,160d23a153a47e380f6450bbf7f065c0d1a03441d4060f78112a95db43503071
33f513f51d96c5e2cc87357450ce64bb1126888ca7838bb27d405e1cf3d4d8c9,-1,1,1,0.2,1533765069,Vote,4b7b05b0dfc1dfe23e768ecc6c8b28262d115d4fa232ba80309d07e128ca9b8c
9eef38bf1b00b7341e2ad9df73cd5dfa6808209d9ce8616e2400ed826164bc7b,-1,1,1,0.2,1533764863,Vote,d9268537195d2a077ccfd77af01481144cb8154c113310b945e39b4540c9ebfd
3f4845e260b01e1d0e718511f0a28687d0c63544d35857352de676cc2e25db79,-1,1,1,0.2,1533762137,Vote,354dc38382ca5fb49e6dff0ac37a1bb8bde44c32a01d4336d9115d501627e2aa
01b422007e1d8f47bc4912d00308f38a37233bdd701b6561e772347619dda512,1,0,1,0.2,1533759229,Ticket,7a7141ef876927b32d7f3592ff77404f96224433bb3b25e86797df42d3f8e1cf
050e109f2304fc55245b70108036f72150ff5cffd49df81d123e4f21a5a3fd30,1,0,1,0.2,1533759229,Ticket,6a50aa830341a183c146a13f95948bbbb77ff7159e1c9b16eec1f8cb114cc76f
071ba710fb5d000dea15fae200987cedc3b3aa286716ddd5e04bef25eaada5e4,1,0,1,0.2,1533759229,Ticket,1017c8d066acd67cac67765b98430971984d46cb9106fadca5b32a728abd6184
160d23a153a47e380f6450bbf7f065c0d1a03441d4060f78112a95db43503071,1,0,1,0.2,1533759229,Ticket,7461a8ab1546dc306d7e0bceefa1de7e6d8a5f934474048cb2b877484eccc2f6
1715c7a33752ad2a01c4982d54abceef4f07aaf6b3fa89fd317a9acb5e080607,1,0,1,0.2,1533759229,Ticket,dd5b3ea9f5715922991adc188d8810730e7e77ce0827a9c1697d5478c1f3c779
314ba371d18fb7decbcb2aa098ec7a18e189961aba5556ea6178b570490ac61d,1,0,1,0.2,1533759229,Ticket,97a4bc09b9a2ed8b1a2a5e5bba608652be1ff8be35ba64e1bdeee9be67eb45d8
354dc38382ca5fb49e6dff0ac37a1bb8bde44c32a01d4336d9115d501627e2aa,1,0,1,0.2,1533759229,Ticket,3f4845e260b01e1d0e718511f0a28687d0c63544d35857352de676cc2e25db79
4a947a8fb0ce773d6958ca2f133b914dac721c5625cd0cafdcfd275b86b1cc9e,1,0,1,0.2,1533759229,Ticket,15bea734f5c09fb70a1826b655c2acf0eecbad58d0eb04c4af0acb1bd4c49798
