tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,1,1,0.00878148,1635985166,Regular,bc94cdac282dff8b7572f88c5d714ce7f87ae37aae13db20a0635c2d9a7db00a
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,0,1,0.00878148,1635985166,Regular,951e421538a2dce15fc74207535a875cc6df0ae0dfcc44ac1cf9862055b2aa05
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,13,1,0.00878148,1635985166,Regular,bdb8d4d9143406bc177946645884f5527a0fa4342dc9743813a8d5badb3ec1fe
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,12,1,0.00878148,1635985166,Regular,d6fd539ff73f5bc9141b926911833cdc9082402f0390c77c26a0bef473192ada
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,11,1,0.00878148,1635985166,Regular,63174cbabbb0184dcef5f59b84a082252e00f9670d3db757cda030fd55ecd9d8
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,10,1,0.00878148,1635985166,Regular,d7207da9c4a3845b2549ff47b348b54608329996ac82f6e68785008f93590cd2
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,9,1,0.00878148,1635985166,Regular,1b119d0bff011bd7dd4011402c948eb297adb10c886583fef522d1f863ca09c3
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,8,1,0.00878148,1635985166,Regular,d5d9d9de1f48f0675e4a3e8c0af510f593117b56dd22cad90f07c1a002815d82
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,6,1,0.00878148,1635985166,Regular,cd29dd1f3ea92d5c3b3289e16431ca84f626bc3d71d3a302c087546e58c97278
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,5,1,0.00878148,1635985166,Regular,97cece5460062d1052432be2e0fd82e29446b42d65d6b931d1718e69e2992876
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,4,1,0.00878148,1635985166,Regular,1817806ede5a7d521c7570d1b8b4833cd920df7a224c84245db140d51ddb0a61
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,3,1,0.00878148,1635985166,Regular,395a2335ee4b5faa3022fd5a5d4dae4be6b53b0454610414433dc2e25c89c927
18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c,-1,2,1,0.00878148,1635985166,Regular,ee9f8dae80ddfc5ef85e82f0e8388b7e3aff8514f6be775b26893b05fa735417
1817806ede5a7d521c7570d1b8b4833cd920df7a224c84245db140d51ddb0a61,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
1b119d0bff011bd7dd4011402c948eb297adb10c886583fef522d1f863ca09c3,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
395a2335ee4b5faa3022fd5a5d4dae4be6b53b0454610414433dc2e25c89c927,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
63174cbabbb0184dcef5f59b84a082252e00f9670d3db757cda030fd55ecd9d8,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
951e421538a2dce15fc74207535a875cc6df0ae0dfcc44ac1cf9862055b2aa05,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
97cece5460062d1052432be2e0fd82e29446b42d65d6b931d1718e69e2992876,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
bc94cdac282dff8b7572f88c5d714ce7f87ae37aae13db20a0635c2d9a7db00a,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
bdb8d4d9143406bc177946645884f5527a0fa4342dc9743813a8d5badb3ec1fe,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
cd29dd1f3ea92d5c3b3289e16431ca84f626bc3d71d3a302c087546e58c97278,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
d5d9d9de1f48f0675e4a3e8c0af510f593117b56dd22cad90f07c1a002815d82,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
d6fd539ff73f5bc9141b926911833cdc9082402f0390c77c26a0bef473192ada,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
d7207da9c4a3845b2549ff47b348b54608329996ac82f6e68785008f93590cd2,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
ee9f8dae80ddfc5ef85e82f0e8388b7e3aff8514f6be775b26893b05fa735417,1,0,1,0.00878148,1596032154,Revocation,18710beb5afb926e4dfc66b11968b3df91088d2f899f3ef0936599426324b86c
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,163,1,0.00904777,1593617425,Regular,cbb8017b1e96ce90e40be98ef077034fb2e2169fa0a8cc5cc0c8c28248f9f0ed
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,166,1,0.0099502,1593617425,Regular,ebae5cb4397314120e45416e2a4473b6fe6ec42bd6324312a720bd78e2d3d4f6
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,152,1,0.00904777,1593617425,Regular,f6c4b396dddb2e502f08e206b91240513f9366b840900950d9bd65691338c2c6
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,150,1,0.00904777,1593617425,Regular,c77b8b2674df8faf88396fe2082edbe462a0e33dd628904ceadeeb7f62b0eec0
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,149,1,0.01035423,1593617425,Regular,de3806377a087a1e58e60afd8d6b73ade74df63ad0906deab7743c6ffe5b67bd
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,144,1,0.00904777,1593617425,Regular,9e2a8a7ffa05defc4928b29fe762c4eb04ea152a3156a8170b243a571bb4f0b5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,136,1,0.0099502,1593617425,Regular,f8fad8f473c5a5a1fa1f4197b58990db7103e0a8337de082620cfab30eca6fac
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,95,1,0.0099502,1593617425,Regular,a8fdb12553f5c4d18cf67fa165cc6b924b59e560c9055416737cfab6f3c41b7a
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,70,1,0.0099502,1593617425,Regular,4c5eefde9bb165d72b71b20b5a861ec0e0f11692c3737c3d62c033531fa0fb54
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,12,1,0.0099502,1593617425,Regular,f97611fc2619546ff614d5fad599acef0749ee4019e7f87c3e3285996e568c19
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,10,1,0.01035423,1593617425,Regular,d752484a2a2e9c816862c62cde5b5522c511ba9f77ea783e17f9f15e0f186512
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,16,1,0.00904777,1593543012,Regular,caedc5e96467a8c8e84c7abba03a4d411be89a8e964eb17d23d1c2798ed89fb7
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,2,1,0.0099502,1593543012,Regular,cf2379b3e73a07a67da0f225582eb980921988d2160cef6ba254e83c7ac06992
5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1,-1,17,1,0.00904777,1593543012,Regular,38aec8876bda4ee021b34d027db5059920997c86be14ae46b13337921b5e8c92
44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216,-1,11,1,0.00904777,1593542728,Regular,baaca7f390f7e9d278c944bbf94fe76eb3da44c844d2bfe31a9d3a25ae946f6f
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,8,1,0.00904777,1593542256,Regular,20ebbbaa14c01bfdc9ff44a8b1d601da9d375a5afb3c154bdf27f51e9c1e3cb4
722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44,-1,2,1,0.01035398,1593542256,Regular,1113d02a85658de82bfe418b3073e6b6f4bd061b9297cdba08d450e44fd31627
0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2,-1,0,1,0.01035423,1593541520,Regular,18e95c5f5fb7c6bcbc96a47f6a06f3e4018890d2215830172123cea7e2b6f76c
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,12,1,0.0099502,1593540786,Regular,6a266265a8038791193b251f7efaf7c2e4797dd15fd6f8a09f8429a0f32c0367
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,4,1,0.00904777,1593540786,Regular,2a8fee70752d24830ebda543e9952e9a748eeb0e4cb8d886add879434268fd40
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,3,1,0.00904777,1593540786,Regular,f02ad4c9ad1ab9e52240760837eb5de90b15e3494afd10a7c3f9b5067283e019
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,1,1,0.01035423,1593540786,Regular,b8dfa8ae3a91dd42ff73dc453116772e42f8627179e8cc27af7ad405501bae36
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,9,1,0.00904777,1593540394,Regular,55d3ca5b80ebc480059d1bb54895362c7c4d315700ee62a66295b5c68e34e7d8
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,4,1,0.01035398,1593540394,Regular,21480cea6d66a343f57996ed4a3f04ee42608097659516c4b4e9fcbd33ea838b
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,0,1,0.00904777,1593540036,Regular,69d9818fbca20bf705bed21df1e405ae12f5229b1a38a08f306c12e6f7925850
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,6,1,0.00904777,1593539056,Regular,f583eb16f5759991ff2750ea78fe8670f4279df7faadc432261ec68191e2cce6
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,2,1,0.00904777,1593538884,Regular,61a64f35c2c758463695d0bd235dc3770cd07a9c3274cf04a1d9290b43737aa1
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,8,1,0.01035423,1593538884,Regular,a0cc2d67ee81517e45f04d8f4c8db58abc0a9ceff00285335323df9a280adb65
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,5,1,0.01035423,1593538884,Regular,88dfce87ecca1b69e3367c3e8120a27fb9dd5e3465370faaa183331b8b765415
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,9,1,0.01035423,1593538514,Regular,f3e28a6dce1e5e887add2f76c96d5ba24fb00db1a81b068d636dbe4a0d95b907
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,12,1,0.00904777,1593538213,Regular,b778e4d1a787fe03ed745c4aba0a86581f37551334ec1746a14248d43a13d21c
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,14,1,0.00904777,1593538213,Regular,86f4894501e55696a364dd1786440e476fcbf0933fc39b944668e2c5364ef039
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,2,1,0.01035423,1593538213,Regular,0b37a05524e5148461d8a49f4f119668572c4df0ed1e494e63f620c04247d25e
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,11,1,0.0099502,1593538213,Regular,3e52d7e0b2e076c8133dad7029f03b99c3c845e13175be5f27cd5fde15692169
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,9,1,0.0099502,1593537920,Regular,875220e7b5a178042cbef68e94ab1e9917cfa4b048734c9e12386b55e2a96547
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,7,1,0.0099502,1593537920,Regular,7f4d790d9dc0cca7ea648f27c436b3809f6f56c766cc9118909a9d8f7d0ad839
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,1,1,0.01035423,1593537495,Regular,8011b3382618a05132add81418f2e7ba3901d19c2a7819b2c5d6f713c8ca97b6
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,8,1,0.0099502,1593537495,Regular,5c0fdcbc9233e6f46f31ffd93a541bf3108c4177c6ed60d4d9f12b5d9a5296a9
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,2,1,0.0099502,1593537495,Regular,f1fd55b1abf8393c2455429bad5634e9b7ebd498db7aee613cf7dcbfd2907669
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,4,1,0.00904777,1593537495,Regular,d407b4da31a8b59014dc27759e3e943d023f15094e8238beb925dd8a0b0636d5
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,13,1,0.0099502,1593536735,Regular,068a682ef148ac6f9b1deaad1c58c5d6dc9c9f660c9306b3bfa1c0911fa6632e
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,10,1,0.01665131,1593536057,Regular,1e8b8290d8d18f926799cfba0acdbab8d665348d549b7b574f66e9b849ecd511
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,9,1,0.00904777,1593536057,Regular,eccb299be12df10ec133bb2016a46860239aeda165932080aefdf20bba4ae49f
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,17,1,0.01665206,1593535898,Regular,4bf64e3433339de08b8751e53c8a33c098dd5ec4ce0745b27055d5a7c7ed0886
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,2,1,0.01665206,1593535898,Regular,f4bb160d668a6d92019a6aa0a53d687f855854f138cebe45b53ebbc57a86e74b
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,5,1,0.01035423,1593535898,Regular,b031b6a1a84fbe55d9534d4115dd5d26a5f1657715a3a6ffe7b7c323fb94e633
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,8,1,0.0099502,1593535898,Regular,1971f130503d58c0039f21af2f40c3a5fbe53c038d2449c2769b3ccb969fd9d1
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,7,1,0.0099502,1593535898,Regular,d69bba4930f922e1b23b7df1e307904c7bcec451676fe4db5300df03841af67e
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,6,1,0.01665206,1593535898,Regular,2cc80e5a3f21e2c8cac2ad9eefd529b7e798b1e07c52d7e3cd9702b552337090
