tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c,-1,4,1,18.09569414,1568604999,Regular,676c96a73bc7114ab9e3a7ce90c62870fef6aca7698a57f08cb725baf7a0ec66
676c96a73bc7114ab9e3a7ce90c62870fef6aca7698a57f08cb725baf7a0ec66,1,2,1,18.09569414,1568602900,Vote,2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,18,1,17.68422634,1568575848,Regular,029a65137bba094737f6609f8808012838f0e561c98bf3f3abd83c404eda0bcf
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,39,1,17.68422634,1568575770,Regular,c02f352b3c35c34ff9a91599c28b7ef7a4b84247369867dd59d773dba5f9b1bf
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,41,1,17.68422634,1568575174,Regular,1c40edbd55db6f36559a8bd374438dbc0bb6a622a20e1dae23b2124c6c7f4498
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,18,1,17.68422634,1568566077,Regular,302977c2900fa0b39be0f61528f76ccf793093fce4396383b678c9fd88f4ad47
aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e,-1,2,1,17.68422634,1568565036,Regular,b7331d06426a78f4164876490d1d0525ecca970f39028c47610581d028093341
029a65137bba094737f6609f8808012838f0e561c98bf3f3abd83c404eda0bcf,1,0,1,17.68422634,1568553661,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
1c40edbd55db6f36559a8bd374438dbc0bb6a622a20e1dae23b2124c6c7f4498,1,0,1,17.68422634,1568553661,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
276ed2ed9ffb31881d8f6b1b7b67443b390aadd2b7732edaa0ee8c11b84286cc,-1,0,1,17.68424834,1568553661,Revocation,b0607b0c3c3cbaf945f878ec1fb3984e288bbb5861b7df09c8fbb619762b2ca3
302977c2900fa0b39be0f61528f76ccf793093fce4396383b678c9fd88f4ad47,1,0,1,17.68422634,1568553661,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
c02f352b3c35c34ff9a91599c28b7ef7a4b84247369867dd59d773dba5f9b1bf,1,0,1,17.68422634,1568553661,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
b1868f0b6f0aed62a3934ba5a4a362544c203ba9d148120ea26e5e41a68bf2b1,-1,0,1,17.68424834,1568550840,Revocation,07b7bb0931476486e8e16e9357f06a19d34f579b9d654f028ef9c246270534dc
b7331d06426a78f4164876490d1d0525ecca970f39028c47610581d028093341,1,0,1,17.68422634,1568550840,Revocation,aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e
e2eb5deaed964d95aeaef6a8a4d983a35c934b918722028820569b456b6cc6ef,-1,0,1,17.68424834,1568550840,Revocation,cf655447560160e85b3ace352f3f53ec23b031e144d10c8b066e52a205559f4e
2aed2e61eff0010774892a2a9fa8e1c69be6d7dc5925f35cb4782cf0ca91fe85,-1,0,1,17.68424834,1568549959,Revocation,be907bb7594906ae0cea852792e9a415b0544f67a470090104341efd3765fba9
