tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d,-1,10,1,38.15405117,1570426805,Regular,fb0fdd02f4c473bd3ff5f4a9d3dcc28e8d9ad06b0a29932e8e784459d79b3590
457f6ce0fc5987852a4d0c68802cffd95e259d4d813cdb829534677693d1b763,-1,1,1,37.76257461,1570403135,Vote,ba265cecd492d5ebc360444278def3cba2be4902f45ac351052e357ddf7a96e3
fb0fdd02f4c473bd3ff5f4a9d3dcc28e8d9ad06b0a29932e8e784459d79b3590,1,2,1,38.15405117,1570102816,Vote,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
13421d62c2b81b6f17286130ab47f9f75c9775c2c614530843483a771992833e,-1,1,1,37.76257461,1569994832,Vote,c44b8615d84dd17c50d774bf6a656e47c004758f9f7664b96a49d201e53fd5a5
45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73,-1,5,1,38.15405117,1569988106,Regular,e2f745ad4105975cbcb1f8fb346ef86f20d339d953bdc6f4959f41142275d945
e2f745ad4105975cbcb1f8fb346ef86f20d339d953bdc6f4959f41142275d945,1,2,1,38.15405117,1569987426,Vote,45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73
4d70c7b6ad419a1a9a2be57047a209d08a050d940b0c048b73579daf6832c7a4,-1,0,1,38.15405117,1569977670,Regular,a6e1439aff5a34d6e6258184a4bc68f1be532f6d04e4135ea6a714bffe977809
a6e1439aff5a34d6e6258184a4bc68f1be532f6d04e4135ea6a714bffe977809,1,2,1,38.15405117,1569976905,Vote,4d70c7b6ad419a1a9a2be57047a209d08a050d940b0c048b73579daf6832c7a4
0b24e1015562b4d7ee5e71431fae2d6690eaf5ed93f59704a2304dff33d87e1e,-1,4,1,38.15405117,1569964650,Regular,bd62fc7c88c63c4233a4a7ac759678befd343b592a8a75e0546c4bed93c0e5e7
bd62fc7c88c63c4233a4a7ac759678befd343b592a8a75e0546c4bed93c0e5e7,1,2,1,38.15405117,1569958635,Vote,0b24e1015562b4d7ee5e71431fae2d6690eaf5ed93f59704a2304dff33d87e1e
cb3ec4de7b764cec88b1ce6aae46afea7bc262280525a87101efa489c9cfd35e,-1,0,1,38.15405117,1569928728,Regular,715ce80b9cd9b96f9d25b2f61eb84e254d81a98046b844e2baaf34fafa040f11
715ce80b9cd9b96f9d25b2f61eb84e254d81a98046b844e2baaf34fafa040f11,1,2,1,38.15405117,1569922067,Vote,cb3ec4de7b764cec88b1ce6aae46afea7bc262280525a87101efa489c9cfd35e
ba265cecd492d5ebc360444278def3cba2be4902f45ac351052e357ddf7a96e3,1,0,1,37.76257461,1569856302,Ticket,457f6ce0fc5987852a4d0c68802cffd95e259d4d813cdb829534677693d1b763
c44b8615d84dd17c50d774bf6a656e47c004758f9f7664b96a49d201e53fd5a5,1,0,1,37.76257461,1569856302,Ticket,13421d62c2b81b6f17286130ab47f9f75c9775c2c614530843483a771992833e
