tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e18203b04eee4ae5ff01e44db9f8ace80c7ba8b8780211e97af50dc2a42c31,-1,8,1,12.88260996,1537375428,Regular,a34a2f8eecf0faaa89a7ec0e06552fdf92cfbda2c80062c04ecbe753526c544a
a34a2f8eecf0faaa89a7ec0e06552fdf92cfbda2c80062c04ecbe753526c544a,1,2,1,12.88260996,1537373785,Vote,67e18203b04eee4ae5ff01e44db9f8ace80c7ba8b8780211e97af50dc2a42c31
280e97a4a5852d677e030220141b167133b8138f463bb6f56916d87b6e26f1ff,-1,18,1,12.89553021,1537195789,Regular,b0954e48c9094112cd1e9e804b556205e0e73f3f660df4493eae227afe629eab
b0954e48c9094112cd1e9e804b556205e0e73f3f660df4493eae227afe629eab,1,2,1,12.89553021,1537191783,Vote,280e97a4a5852d677e030220141b167133b8138f463bb6f56916d87b6e26f1ff
293f434cf78df381f517c00f8effaf42561250cda747735168f3c6b509794366,-1,8,1,12.89553021,1537142455,Regular,809274954a3c4407e0f183a0618ed295b3c277ecea73cf39f4edbf0dbbe22e5e
809274954a3c4407e0f183a0618ed295b3c277ecea73cf39f4edbf0dbbe22e5e,1,2,1,12.89553021,1537139998,Vote,293f434cf78df381f517c00f8effaf42561250cda747735168f3c6b509794366
e189651d7501c9f296462be81d2842ee86fd94c6fe86a91cd98da76cf89cb97e,-1,8,1,12.90857965,1537096548,Regular,5d31060082c85568d0499521dad7402e5508b0b755fb4933f0ab86912e6d28a3
5d31060082c85568d0499521dad7402e5508b0b755fb4933f0ab86912e6d28a3,1,2,1,12.90857965,1537094306,Vote,e189651d7501c9f296462be81d2842ee86fd94c6fe86a91cd98da76cf89cb97e
369ffb7679eff5aacee95dc931652a6d2babdfc2aa460573137443e1d452cc59,-1,15,1,8.60097079,1537089294,Regular,bbdbfa45494ec55a18e91667f767aa3a180559a7cd6b40d399aa26718ac93598
bbdbfa45494ec55a18e91667f767aa3a180559a7cd6b40d399aa26718ac93598,1,20,1,8.60097079,1537087392,Regular,369ffb7679eff5aacee95dc931652a6d2babdfc2aa460573137443e1d452cc59
