tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7486e3c8a46a7f0e0dd0eac04c483cbd9ad0ade2e42b6bdab4c5b284560a446b,-1,9,1,27.54231716,1552164103,Regular,5823e2853cdb84078b1952e2aee7e50f41755934ad1aec9dee3c93e15ea6feef
5823e2853cdb84078b1952e2aee7e50f41755934ad1aec9dee3c93e15ea6feef,1,2,1,27.54231716,1552162064,Vote,7486e3c8a46a7f0e0dd0eac04c483cbd9ad0ade2e42b6bdab4c5b284560a446b
030d58cb13f1197eec6a916b276dc9dd82fa1d5e1847f2e90c12d39430794488,-1,0,1,26.80960285,1552131140,Ticket,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
1492a846ff34d0cde1df086bf587f00847d583ba5d6fe6d8568f022ff21ca7cd,-1,0,1,26.80960285,1552131140,Ticket,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
73c04c40c4bb0a4a1295bd886b60e51cb2e5a3dee6735e39a6ca9750025e2f97,-1,0,1,26.80960285,1552131140,Ticket,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
a63f5d360183bae36b18ced5a41353981936ab904c7865589bdcf4a642d3dd54,-1,0,1,26.80960285,1552131140,Ticket,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
df418eee43f65ab20749a9f142647e67e1b6217ad3ecadceb9c7549c146e2483,-1,0,1,26.80960285,1552131140,Ticket,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,1,0,1,26.80960285,1552131105,Regular,1492a846ff34d0cde1df086bf587f00847d583ba5d6fe6d8568f022ff21ca7cd
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,1,2,1,26.80960285,1552131105,Regular,73c04c40c4bb0a4a1295bd886b60e51cb2e5a3dee6735e39a6ca9750025e2f97
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,1,4,1,26.80960285,1552131105,Regular,a63f5d360183bae36b18ced5a41353981936ab904c7865589bdcf4a642d3dd54
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,1,1,1,26.80960285,1552131105,Regular,df418eee43f65ab20749a9f142647e67e1b6217ad3ecadceb9c7549c146e2483
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,1,3,1,26.80960285,1552131105,Regular,030d58cb13f1197eec6a916b276dc9dd82fa1d5e1847f2e90c12d39430794488
