tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d422a7846c4a8a5236d73173b744c75cfecc80287c4cfde105b98a093452736,-1,2,1,25.5055482,1540255665,Regular,edade103d6b715b1cc4afa9043f53f3c97a36da5859959b1ba62c10b2f44c116
ab15afadbb940c50332f2655fa2214b42eb3a65e07e990f38c1e9c21c3a531ab,-1,0,1,25.5057682,1540245136,Revocation,466251f1f3b326413fe4f9fb0aa13af5a3f41088dd073dddb8f09fda01cc3cdc
edade103d6b715b1cc4afa9043f53f3c97a36da5859959b1ba62c10b2f44c116,1,0,1,25.5055482,1540245136,Revocation,2d422a7846c4a8a5236d73173b744c75cfecc80287c4cfde105b98a093452736
b2a98a48f408dac6291a8646b4e85846b7b6fd627582f581d9c576e407ef83b3,-1,1,1,25.5057682,1539160323,Vote,d946c541575beaf0f00c9f405e2ff9c748efb7467b5f3c451cf672205c4af79a
94f13fe55b0aa47eeb0f26754645d69093186ecff58c9eb9d284662e170ee961,-1,1,1,25.5057682,1539072141,Vote,2fbe5cbb2f97eb2ab95e322f56e375d0590dbb0d552343c5dc9170d8a3a00576
e16f999ea5c9fb0df40129f37c67588ad238e0bb678b98ab400f9fc036d58998,-1,1,1,25.5057682,1539070172,Vote,e6d78eda5101733df55f3da96aaf80712b1d94928c020a540501c58f30e544f6
117eda2b24b1113668c8bb7e42f9f51306c097f4f191db4049137703272ccc17,-1,1,1,25.5057682,1539026047,Vote,26d3efdd089eca0fb9ae54d589e3d687f6ef9dfb1318e872b557433cb1a058ac
f76676487c5dfb507ea5294427410542321a254e4d0173fa445ec6a23fa60493,-1,1,1,25.5057682,1539012296,Vote,4bf3630181e9909c3d6b7eaac208f8c08fce7485c00902b87abc0810c99795fe
bbc99956a3bf021b2abcf791f748f5f964a6019b7b1c99beb4c2e57826a2558f,-1,1,1,25.5057682,1538992453,Vote,93ab7e001ea8029cfb6b737f8bb1dc7b8b30f4e6a05a705dc11e79add478a3e7
a99c46c09e45f4f4070583beb667ee18b1ff57ef201664d65a504527131833e4,-1,1,1,26.72291344,1538949926,Regular,9a43b7aa318a1c06cc7fa0d91da48b57b39518dfe2ee499870c0a8304ce93224
9a43b7aa318a1c06cc7fa0d91da48b57b39518dfe2ee499870c0a8304ce93224,1,2,1,26.72291344,1538946642,Vote,a99c46c09e45f4f4070583beb667ee18b1ff57ef201664d65a504527131833e4
cde858ada860088f85b315f2e29c303c7a4ae92fdf825debcc62917af5fcad22,-1,1,1,25.5057682,1538939665,Vote,340b20cbf32da65fc766969a6cc066494dabb028089831018b8634ca4bf9fe7f
790739606805b337f0d40ef029b64790428c288034996d56d8156b7010559c12,-1,1,1,25.5057682,1538928585,Vote,ed6217f1367f2f212202cc4150e892f5ffddeb0f40a486a8ba303599c416a987
3ae5370ce4ef207e965a75f7d7f58da691551b0e36f348a4c198193925109892,-1,1,1,25.5057682,1538926332,Vote,a8ccf2edf3b56f3e8567e507710a17cd5f8c818b4f8d2063ce2fb2773d7f30f3
d410b4a3fd4c6f12870b74be6892a04015e3e82dd099d80f986dc7703f1dec7a,-1,1,1,25.5057682,1538919977,Vote,7aab8f5b2f60e59c34b9e5e56fe8c0e961dae4187679943ed90059bc3eadbea3
1d3d912bc478b69b0770ae9c610eac13bf28036d2047e43402de52df8988b9d8,-1,1,1,25.5057682,1538912309,Vote,aafd2cc1b461a91bb3a0ff33b93e5f221e4ecc0b161079f147b332c802023bec
9b91907e00478ce181e06737455ae46cea32e81bea54f526cc81dce539a5816b,-1,1,1,25.5057682,1538909078,Vote,205064509ed5bce4f2ad253af07c10ab8d12b31492593c6a6f3351fc5b82e0c7
0247dcde3687f8418748fe3f935eb1ab228c3e55e44ea8caa5c4fba561b75461,-1,1,1,25.5057682,1538908124,Vote,773b0cf6d68a17b404b9e17b7d6f5ec4b8af9ac5251c92b4c0d14f0bf73c5469
3253a73d3e41231e04fe7403e01f9a0bc3a14fe8429a2fea084cd5950bfa2885,-1,1,1,25.5057682,1538906725,Vote,932e839e1bdc3873bab879d9782792afe5c206fedf3c8fe56757a27309f27a18
1948fb9f24ba8f90ddc95d18151184320659c83bffe94f9bf72136247b37a8a1,-1,1,1,25.5057682,1538904534,Vote,3ed42abe83976a3f0cab2b0c4f469e7338add646497c5e420d6d28f13f47712b
e6ba8941c656fdcb58112d6daa5cb3a29d7430eab0987de5ffa332ddfbc3a122,-1,1,1,25.5057682,1538873767,Vote,0972e9d999ec15ad5fe9ec37b60508575a725bcd680d0b15cc24b3d723f4bdd6
