tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75471c69fed9c2705ed1e67daa98cfa6d8deb659020a4d594ece1ec2169bd577,-1,1,1,0.34539297,1534424677,Vote,292da390d8d19652831da6f36243addb9cdd3b11a096d1b76a4e4a5b10bd1694
cbcb8ec79d15bed19515527cae97361bbc9479628682835778521e518f11c6ff,-1,1,1,0.34539297,1534236464,Vote,a5026956cf67183cfbd46ba53ac1478be9aa009811dc64cb981d741bf7a10d24
d5bc95976b89f5367d94ff27d95256f78173cb4b25480694f6e92f23303f2b57,-1,1,1,0.34539297,1534185175,Vote,bbea38c4d817d459573d6ee8d640446c8c1c289bdd64dcc1dd8445d415fc11b9
d04ffbc09c99e3c66560b6a655270ef1d824904f2975cb548d72a43585e6a272,-1,1,1,0.34539297,1534184411,Vote,000ab285a1b9026cda2392bec681245980a00f35c2d5aa1f8457802e4c6aa4e1
fb3afb1635ab8c086378bee0cb12e01038b0e04531adc098f3c61be36c3504d9,-1,1,1,0.34539297,1534184356,Vote,e811eff4daca48df98a6d9a2cedb94262a47089b3d02ee1f4e8b3cf611c26cf6
4b16dbe3d3b56a095def8bd3e0967b80b430737bb82bd68bbca55d2812b67e98,-1,1,1,0.34539297,1534181910,Vote,23db7b5b15c418ba9c9e6e54b4a6ac09ae1894922483a34f3d445a576ba7e670
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,295,1,1.83054148,1534177720,Regular,258fb586409589cd696d0fdbf19e3610337f1e3ab85b166586493649ba491ed7
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,623,1,1.83054148,1534177445,Regular,700c76df329211148fc913853de040487642f2865e07f917b9722df76e25ba65
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,386,1,1.83054148,1534177445,Regular,923f30a1d0e5c095c056735b6db4d7610b035aab9b29e0f51724e7e4183eae4e
2f8413218394b607e5792baaf5a20e28fe45582ee30011e328ad2bb0e00876b4,-1,1,1,0.34539297,1534046768,Vote,8d67554721b79fd9671b18ba941404caa18293c401c756547a0408530c35bc0c
700c76df329211148fc913853de040487642f2865e07f917b9722df76e25ba65,1,2,1,1.83054148,1534043504,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
a66f9a6eab6740380d74cf9091cb21454b503c7ea88eb9f61c011708513ff7c8,-1,1,1,0.34539297,1534017013,Vote,8743657f00b7add96abf51eadc02c68ae1ebfc5d753425a5a58e80871f77b121
cbd249c6597c59c27f70ebc3d12ab43f65e29337a2fd7956131b1951ff69acae,-1,1,1,0.34539297,1534005368,Vote,93ed4b17a7083240d8123b4a80874b2e69b179c1cde293ae8d9d9db649f4f2e8
923f30a1d0e5c095c056735b6db4d7610b035aab9b29e0f51724e7e4183eae4e,1,2,1,1.83054148,1533975460,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
08e11d74b83a93f34c6d49bbd60165440fe445d6612f4a3ace344046d456b0e6,-1,1,1,0.34539297,1533941180,Vote,0f52ddadc874c18cb6e1a11c92edf7cce9927bda817877d838d2c369f46b188e
32e92da0f23bc1ca1905f4cfa15dc2b76edda40591a17cf84b441597e1704b21,-1,1,1,0.34539297,1533931130,Vote,4cca4b8b6de76745fc0d270e72fffa65247264b4c02aa610d9edc66371429ab3
258fb586409589cd696d0fdbf19e3610337f1e3ab85b166586493649ba491ed7,1,2,1,1.83054148,1533925442,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
ca6c47e9d66d599da54f65bf69b4ad8516caa8995e8e1f4840c6450d6c30e444,-1,1,1,0.34539297,1533894494,Vote,bd4b873c006ee606bec064fa1422916edece6832b28bcbdf0b5ccb3d0122b547
d30445c29a196a2153e5238812684e735b5285f99ac9f4b013f9e24683ba6c4b,-1,1,1,0.34539297,1533885553,Vote,8a9a6239e9690453eb659279476d9a4a0ebfc178ea1e7e38c9ba545dc2db0841
902ef12f7f872adedaa53e739e121b526d88fef82c6a3efc90981fe55660f04c,-1,1,1,0.34539297,1533875169,Vote,0b2b80849accc4bbf9be2725e6c23b127175a1b6018c3e9ba876882d68353265
ce97916660aef2e5fcaf11cf1c86c058b4f53bdb502cb66b5aba0e6617af9b5b,-1,1,1,0.34539297,1533869878,Vote,c652b5fc16642bedea074b9922c557b2b68aaefdfc18693201967382f7f123ba
5c06685151f9cdad441efce78f4b968f8db60bb253e1cfc17eeeb3b3c152c3df,-1,1,1,0.34539297,1533839868,Vote,34fa3af76c2b430a393c40d9b36c14b7f5b8adefa11a98fab9001cb48da2bf31
85fa98ec3f4d2f3b36bbd5ccf8314c942dd9c02dd1027aad7a9a3a5a1dfd1ad1,-1,1,1,0.34539297,1533830854,Vote,3ec2d46c95223d969b93741e56d4462bdcefc4e16544f7b7bea095f6facae054
6a9eda1a6499eadbab7e1dcad19ddfd9b999d9827d09c03a01fe116976e81ee6,-1,1,1,1.84539297,1533788316,Regular,4fb9abb1ea398a69f160fc85a6790fe035ff3a6585067334693c9982ebd59fb1
4fb9abb1ea398a69f160fc85a6790fe035ff3a6585067334693c9982ebd59fb1,1,2,1,1.84539297,1533787215,Vote,6a9eda1a6499eadbab7e1dcad19ddfd9b999d9827d09c03a01fe116976e81ee6
7a0d187d24a85c5484824955c97d3c1a6b688ec06c4ee53ee8d19e29409a7c7d,-1,1,1,0.34539297,1533776713,Vote,36a374c26dcff70ccec3cf61f16b590e5f1bc7408acf12acb46a59561d813943
71ac2140335d5fc95498d1b861fcb7b2da1056206ae62b6fe760591553bf1091,-1,1,1,1.84539297,1533771976,Regular,c3ad40deca011efb350efbe5ad5e2e3f56b28ba16625e51ce9e08acd1dfb23b7
38a925549bea4859a78c66fa0e69bc138131b82023c2b3198fbff3e8262b8d88,-1,0,1,1.84539297,1533771649,Regular,225aac2740a04cb13160ebbe14eb04dee4e4c6d5f0c540e127ff61af2e36aca0
fefabde599f25f15b4eed63d950d0f2cf29250cf8b17339b04dd4a8e5c3e88e8,-1,1,1,0.34539297,1533771136,Vote,55af2f7ecd988d2260755de667f293569a0f30bca28553ddd030206f1e35797a
ba9d68fa83ab6d33d398bf2519be5e1d14a24993089f8493847f6460d704e82b,-1,0,1,1.84539297,1533770602,Regular,bed1267122b28452cbcad2ad7967134fc46d45ba842fa2189d978f4baee04a66
c3ad40deca011efb350efbe5ad5e2e3f56b28ba16625e51ce9e08acd1dfb23b7,1,2,1,1.84539297,1533770208,Vote,71ac2140335d5fc95498d1b861fcb7b2da1056206ae62b6fe760591553bf1091
225aac2740a04cb13160ebbe14eb04dee4e4c6d5f0c540e127ff61af2e36aca0,1,2,1,1.84539297,1533770087,Vote,38a925549bea4859a78c66fa0e69bc138131b82023c2b3198fbff3e8262b8d88
7bcab962ecf153a063ed4e2e9f143f61bae4aaa0a5f85e3ee12e527e8298f6ec,-1,1,1,0.34539297,1533770016,Vote,1948b787334c3cecaea37c7a8992bcdfa74cda17bd5f335b926d149b279d22cf
bed1267122b28452cbcad2ad7967134fc46d45ba842fa2189d978f4baee04a66,1,2,1,1.84539297,1533769596,Vote,ba9d68fa83ab6d33d398bf2519be5e1d14a24993089f8493847f6460d704e82b
000ab285a1b9026cda2392bec681245980a00f35c2d5aa1f8457802e4c6aa4e1,1,0,1,0.34539297,1533767366,Ticket,d04ffbc09c99e3c66560b6a655270ef1d824904f2975cb548d72a43585e6a272
0b2b80849accc4bbf9be2725e6c23b127175a1b6018c3e9ba876882d68353265,1,0,1,0.34539297,1533767366,Ticket,902ef12f7f872adedaa53e739e121b526d88fef82c6a3efc90981fe55660f04c
