tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa4e110b848fe25576e8280c51c3de155144d00474293d90da29ee20643c198,-1,1,1,24.60855749,1570722096,Regular,1b73981b75b16d979630b7b0a3b2a4c0dbcfd250b5b344a998f3f53c91caab58
1b73981b75b16d979630b7b0a3b2a4c0dbcfd250b5b344a998f3f53c91caab58,1,2,1,24.60855749,1570720454,Vote,efa4e110b848fe25576e8280c51c3de155144d00474293d90da29ee20643c198
b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994,-1,1,1,24.60855749,1570641055,Regular,1bd578be560e22d0a59a58e79ba9c131aa4017e153dc3c8be3090c16e44fa37b
1bd578be560e22d0a59a58e79ba9c131aa4017e153dc3c8be3090c16e44fa37b,1,2,1,24.60855749,1570639109,Vote,b9181fcf9fc4d0917522ec441832844d41d971a473870112dc718bb746249994
b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98,-1,0,1,24.61235713,1570446529,Regular,95f07d0f7ad9f3e52f3e1affab4db2edb0ba49404ac1c173ba4dde8805841220
95f07d0f7ad9f3e52f3e1affab4db2edb0ba49404ac1c173ba4dde8805841220,1,2,1,24.61235713,1570444357,Vote,b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98
f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4,-1,4,1,24.61235713,1570439851,Regular,b782148376d0249a8b817c45dacaf712f930a8c0b375ad1286a9ca4b05d75ce3
b782148376d0249a8b817c45dacaf712f930a8c0b375ad1286a9ca4b05d75ce3,1,2,1,24.61235713,1570438015,Vote,f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4
1b6134a1bc1a8c20ba4119a792428422eb10bbc2b17ce6257102907d93887a78,-1,0,1,24.228624,1570429011,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
21c067d24aa9f0a1c3ca3317dcf8e9dbf145f44d601884a49866d635c064bdd1,-1,0,1,24.228624,1570429011,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
347a8d840d290efaac067dbd1d212a89d0bfc6365a36cdd65ba5c85e556f700c,-1,0,1,24.228624,1570429011,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
68382c07507114d6d30058dc9e0b1f0574984144ed863d9d27a3b0fc87eebe17,-1,0,1,24.228624,1570429011,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
9130e7be6e425bcd7989d143fb7db64ff21f814c5c475c6b2a7b05d19829c29a,-1,0,1,24.228624,1570429011,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
25173ddbab9ecb38dfb9bf26d9c2fc827651eb820fba951362161ec7258b2d0e,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
484f4ecc3bb88b289edcafc1e8c60c057f033cf5069f51d573b3a6f68b346028,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
835a95848f0c8a2f29f43612293aef9d9c2b0a042c2d7d0030c78a801c61ccce,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
a2d20a73184a5879da70f1daf93db1433bd7b40c21856d4bfa09aed6c14b7b19,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
d964476cdc0ed5db93b6947e67af6b766117f9b37f853f4215d7581d867a1c87,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
