tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f779998bbed5b004164a8a5599e1e396bcaa25fd0006b26fbbb750fcdddda5,-1,1,1,84.57173532,1569191747,Vote,d16b84b10fe337c94109d58061f0ec8a0cd5b88691b4a556a3c3d6f168648d95
205c934c8d47b0c85c5d43d9078ad154f744b1fd1cb9bf5705deb5564840d8dc,-1,0,1,84.57173532,1569153965,Revocation,e9a77f436008b937c0c8e4b8a3c58ad9b02c07a44ac22c36dc051a8a11af8e27
d683d295ad2cced931d95ff79c0849d7826e32579c22a5f8807a06c24df32075,-1,1,1,84.57173532,1569127231,Vote,ee7ba882f7d4b9958bcb8b330af30cda6b9c134e644e012d662db2b2813a6029
90753c23de69d76ef4af308e969afc77a75ed3dd40f208e8e76cde473bd0a112,-1,0,1,84.97507402,1569108471,Regular,c922950449a655359b9a5cce8462a06e321eae1218660b9aca6bc8d118394a02
c922950449a655359b9a5cce8462a06e321eae1218660b9aca6bc8d118394a02,1,2,1,84.97507402,1569101942,Vote,90753c23de69d76ef4af308e969afc77a75ed3dd40f208e8e76cde473bd0a112
f2bf896f40041f53e510fa74d687c7d025e828acc5a78918d5a2f8cfab1e1db3,-1,1,1,84.57173532,1568878673,Vote,724716eb3a2410b8e7213fbe555992fb4984a28d844de27e1223cabf4fa8651f
78c38f13defd6e48aa0cb94173661ec6f1c9b01ab390a15ab7a2dd2ea9bd477c,-1,1,1,84.57173532,1568874055,Vote,eb4c3565105a28805cfb48bf49d683703f6c71246dd913f655d0672d4082ed81
37b1437049fef386a0d70f4badba0a9f1e72729da0a0108d11af36e4554ac213,-1,1,1,84.57173532,1568871966,Vote,27371587088e7eb04865c84dbd28025ca205b412545cd9970192ce8050137e1b
2c15e01d0005d9bd7d86c80f18411e1c917a7005c15e0641eac15a39a3b792f9,-1,1,1,84.57173532,1568870978,Vote,c354f1adfdb134ed5eff03c67bb3d49d9be165f552dec7c6ada0fac9cbe8e7dc
e9a77f436008b937c0c8e4b8a3c58ad9b02c07a44ac22c36dc051a8a11af8e27,1,0,1,84.57173532,1568843301,Ticket,205c934c8d47b0c85c5d43d9078ad154f744b1fd1cb9bf5705deb5564840d8dc
ee7ba882f7d4b9958bcb8b330af30cda6b9c134e644e012d662db2b2813a6029,1,0,1,84.57173532,1568843301,Ticket,d683d295ad2cced931d95ff79c0849d7826e32579c22a5f8807a06c24df32075
27371587088e7eb04865c84dbd28025ca205b412545cd9970192ce8050137e1b,1,0,1,84.57173532,1568843102,Ticket,37b1437049fef386a0d70f4badba0a9f1e72729da0a0108d11af36e4554ac213
724716eb3a2410b8e7213fbe555992fb4984a28d844de27e1223cabf4fa8651f,1,0,1,84.57173532,1568843102,Ticket,f2bf896f40041f53e510fa74d687c7d025e828acc5a78918d5a2f8cfab1e1db3
c354f1adfdb134ed5eff03c67bb3d49d9be165f552dec7c6ada0fac9cbe8e7dc,1,0,1,84.57173532,1568843102,Ticket,2c15e01d0005d9bd7d86c80f18411e1c917a7005c15e0641eac15a39a3b792f9
d16b84b10fe337c94109d58061f0ec8a0cd5b88691b4a556a3c3d6f168648d95,1,0,1,84.57173532,1568843102,Ticket,f8f779998bbed5b004164a8a5599e1e396bcaa25fd0006b26fbbb750fcdddda5
eb4c3565105a28805cfb48bf49d683703f6c71246dd913f655d0672d4082ed81,1,0,1,84.57173532,1568843102,Ticket,78c38f13defd6e48aa0cb94173661ec6f1c9b01ab390a15ab7a2dd2ea9bd477c
