tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,336,1,10.73006878,1596065136,Regular,ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,243,1,0.00320264,1596064538,Regular,b0bfc8523d6aa89602b8891df8284f55d0491bcd8baabf0c05004d9c8be84d6e
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,20,1,0.16048904,1596056995,Regular,bf95f580bbc55c0d8436b2eb72fe842510606b95f56cf7d322d61e3fc6464050
985179cca527e6b7e1d2b064afab5462796e8546a505d2965bd3745bf565d6d9,-1,2,1,0.09891546,1595992989,Regular,ac08ff4218196b663a16feaf6dbc0006af41460bf5e0c3d5a56d174eefda2f66
63d739e60ba4774540307d80c1be149c78aa63ac3ab7fa05f2cfab3eed6869c9,-1,2,1,10.73013512,1595965059,Regular,1189c081bad34244e6dc9e6e31210676bd6075f03231a7f84e25349ecc8f2ae5
b0bfc8523d6aa89602b8891df8284f55d0491bcd8baabf0c05004d9c8be84d6e,1,1,1,0.00320264,1595956182,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
1189c081bad34244e6dc9e6e31210676bd6075f03231a7f84e25349ecc8f2ae5,1,0,1,10.73013512,1595956137,Regular,63d739e60ba4774540307d80c1be149c78aa63ac3ab7fa05f2cfab3eed6869c9
bf95f580bbc55c0d8436b2eb72fe842510606b95f56cf7d322d61e3fc6464050,1,0,1,0.16048904,1595953662,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
ac08ff4218196b663a16feaf6dbc0006af41460bf5e0c3d5a56d174eefda2f66,1,22,1,0.09891546,1595953137,Regular,985179cca527e6b7e1d2b064afab5462796e8546a505d2965bd3745bf565d6d9
ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b,1,40,1,10.73006878,1595952687,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
