tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,436,1,0.16047249,1596065358,Regular,b4d172fc532e69f04235e3128ea12e1e6ca51bb4b4e0677a23907a6854e8cdc4
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,494,1,0.03456108,1596064900,Regular,93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,558,1,0.03464337,1596056995,Regular,7c47f101ea982a7a59af31d8f52ffbe8ebdcb3a4a08410f8c3e242136043e84c
586a1b14c904cbb5ce63345e9f6c19ac7d62f520547463d218df9fe66d060048,-1,7,1,0.03464337,1596053155,Regular,b8c3fe6aec8fe096129c136616aeb4588c9a917af4db99c02eb34ed98f431a35
e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a,-1,1,1,18.54808083,1596029334,Regular,4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe
a5ba3c8c7a1232d4bc7384122e02087ea083403aabbcddc1d9bfb787e2575f31,-1,0,1,2.67705489,1595968359,Regular,562715386c86dea2d8a5cca2f9d5d2d585c5bb63c2ea273139fa1f7b75206fe1
562715386c86dea2d8a5cca2f9d5d2d585c5bb63c2ea273139fa1f7b75206fe1,1,0,1,2.67705489,1595967309,Regular,a5ba3c8c7a1232d4bc7384122e02087ea083403aabbcddc1d9bfb787e2575f31
7c47f101ea982a7a59af31d8f52ffbe8ebdcb3a4a08410f8c3e242136043e84c,1,0,1,0.03464337,1595967309,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
b4d172fc532e69f04235e3128ea12e1e6ca51bb4b4e0677a23907a6854e8cdc4,1,1,1,0.16047249,1595967309,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
b8c3fe6aec8fe096129c136616aeb4588c9a917af4db99c02eb34ed98f431a35,1,1,1,0.03464337,1595967309,Regular,586a1b14c904cbb5ce63345e9f6c19ac7d62f520547463d218df9fe66d060048
4eab688edd9a9f8ebf265bda3302e3cf358b7d11fcb07e613c1e9348f35404fe,1,11,1,18.54808083,1595966754,Regular,e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a
93cd1281ae00917be4244ca8d6ccc5b1b9fd695a465f773c24904d9f336ce37e,1,41,1,0.03456108,1595966754,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
