tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23dbceedd2410de228371680ee95017308d4945bb1aee85bd126f067b942af8d,-1,1,1,31.49977695,1552677218,Vote,974e4bb3c3db5562d376aa1dff1ec4432870a34a2f21603621b1633b97b1500a
32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc,-1,7,1,32.22526617,1552513186,Regular,d6e724c7f2be3d2675181ea6c5893adede4bdb7af9c6fd24f9b47793441e6dc8
d6e724c7f2be3d2675181ea6c5893adede4bdb7af9c6fd24f9b47793441e6dc8,1,2,1,32.22526617,1552508944,Vote,32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc
d1c1c3b3aec97e21845a6d3261279f0c30b450401308af3ecec3e61ce64c8cdd,-1,0,1,32.23252106,1552371053,Regular,84159a5d9a6588d72d811a9cbd5d917e068a92543f355a7a8ffd54f3dec17630
84159a5d9a6588d72d811a9cbd5d917e068a92543f355a7a8ffd54f3dec17630,1,2,1,32.23252106,1552369316,Vote,d1c1c3b3aec97e21845a6d3261279f0c30b450401308af3ecec3e61ce64c8cdd
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,-1,5,1,32.23252106,1552364711,Regular,89cba39895bc413e1ece7becf50332e6cc6a0c7d278c262e6a959c604eb08dff
2ffe1352e23ca59b6762f5eada8337d1aff06abe35d361dce5f74eadfa89d639,-1,1,1,31.49977695,1552363552,Vote,cc4fc8aea4d570e0bb848c23cabae3cfb1bda23b0456bc036fcff8bed5d841ed
89cba39895bc413e1ece7becf50332e6cc6a0c7d278c262e6a959c604eb08dff,1,2,1,32.23252106,1552362767,Vote,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
36ae6d6395d2a642e0019d2586bc53ed36a9dab533c19f607fb7e2d6cfe29a6e,-1,1,1,31.49977695,1552296724,Vote,6283a2dfb1b451ba0b8d9b12e54e40111571b402a2e1e0eec1b18211ca0e404f
6283a2dfb1b451ba0b8d9b12e54e40111571b402a2e1e0eec1b18211ca0e404f,1,0,1,31.49977695,1552292090,Ticket,36ae6d6395d2a642e0019d2586bc53ed36a9dab533c19f607fb7e2d6cfe29a6e
974e4bb3c3db5562d376aa1dff1ec4432870a34a2f21603621b1633b97b1500a,1,0,1,31.49977695,1552292090,Ticket,23dbceedd2410de228371680ee95017308d4945bb1aee85bd126f067b942af8d
cc4fc8aea4d570e0bb848c23cabae3cfb1bda23b0456bc036fcff8bed5d841ed,1,0,1,31.49977695,1552292090,Ticket,2ffe1352e23ca59b6762f5eada8337d1aff06abe35d361dce5f74eadfa89d639
