tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39136531582578d14a089f6569a2cdd77f3d8e519be02a1d82a408f2c78814d2,-1,1,1,18.83645259,1568607877,Vote,5fa9ca54828cca3c2ada1bd6e5996e55f49565edb4fb95c6574de6317c03bd4e
c5c965b8cb9376e4acffe50871a145193efcc5fd8e5af1d46cecfb3eab8760f2,-1,1,1,18.83645259,1568594595,Vote,b72c2086f1142a2e7721dd66c37f7cc2e9a819636a9219a130b841bd32551069
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,46,1,18.83643059,1568575788,Regular,2db273fca4edfa8a7130817d62e30d1f79baa7f4ebafb558a8c0bf054d7ed8ca
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,34,1,18.83643059,1568575174,Regular,dda71110e0b6d26b03edf65aeb2310a9b0eb16fe47cedb9ccbf655f17306a697
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,15,1,18.83643059,1568562579,Regular,34cdd0b6ad0a442ee0cd0d189edfb62f06b1e836fbfe397fc6391174c8901d33
2db273fca4edfa8a7130817d62e30d1f79baa7f4ebafb558a8c0bf054d7ed8ca,1,0,1,18.83643059,1568553057,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
34cdd0b6ad0a442ee0cd0d189edfb62f06b1e836fbfe397fc6391174c8901d33,1,0,1,18.83643059,1568553057,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
53de9d0ebf1693c451c633ae247cc0a66a2c233cc48c941d49a8da74fad73fc7,-1,0,1,18.83645259,1568553057,Revocation,648808831dce1a45f2325f6faf4bfaa699070007862699964706a3b40998d8d8
dda71110e0b6d26b03edf65aeb2310a9b0eb16fe47cedb9ccbf655f17306a697,1,0,1,18.83643059,1568553057,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
23812d33a9fb3d4bdd8d6e6fe3b9f46edf734cfaf3463b1a9be344b91a75b3a9,-1,0,1,18.83645259,1568550840,Revocation,59baefc31c7f6e2ce537a447070f5da419f84a9ce671c3c1edaa18909d255c76
8d4749b6f55336417fc48a798394248f21728595e9af00ab8aa6c12db5bcd3f5,-1,0,1,18.83645259,1568550840,Revocation,b8578aacc4cf5608753468f928900c70737beb494dcfd504ceba7d6c070e3506
51155d9f534879c035849374c6243115065177b52e21cfee69f1d99f06e4431d,-1,0,1,18.83645259,1568549959,Revocation,9551ec64e79d25f11af8564011c45db081db397533ad39fc8d8ee200d84ba8ad
47eca9a2ec271b2735a12afc095c73d69aec777fcf4856ca48c26eb7df2cfbf1,-1,1,1,18.83645259,1568149359,Vote,3310b60c83ce979dbee097efef2aa702be662ea726c97baf2846b3d540084c8a
fbf80ea03a65784d0a732574a58f94abe9c2825d037189f415f6a58a9297d0e7,-1,0,1,19.25616846,1568143423,Regular,147fd608caeb41718362406aeb4673bc3fdf1c4cdadb7fb0f05ffad8c8ea7132
147fd608caeb41718362406aeb4673bc3fdf1c4cdadb7fb0f05ffad8c8ea7132,1,2,1,19.25616846,1568142640,Vote,fbf80ea03a65784d0a732574a58f94abe9c2825d037189f415f6a58a9297d0e7
3310b60c83ce979dbee097efef2aa702be662ea726c97baf2846b3d540084c8a,1,0,1,18.83645259,1568044327,Ticket,47eca9a2ec271b2735a12afc095c73d69aec777fcf4856ca48c26eb7df2cfbf1
3310b60c83ce979dbee097efef2aa702be662ea726c97baf2846b3d540084c8a,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
59baefc31c7f6e2ce537a447070f5da419f84a9ce671c3c1edaa18909d255c76,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
59baefc31c7f6e2ce537a447070f5da419f84a9ce671c3c1edaa18909d255c76,1,0,1,18.83645259,1568044327,Ticket,23812d33a9fb3d4bdd8d6e6fe3b9f46edf734cfaf3463b1a9be344b91a75b3a9
5fa9ca54828cca3c2ada1bd6e5996e55f49565edb4fb95c6574de6317c03bd4e,1,0,1,18.83645259,1568044327,Ticket,39136531582578d14a089f6569a2cdd77f3d8e519be02a1d82a408f2c78814d2
5fa9ca54828cca3c2ada1bd6e5996e55f49565edb4fb95c6574de6317c03bd4e,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
648808831dce1a45f2325f6faf4bfaa699070007862699964706a3b40998d8d8,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
