tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,5,1,17.31712985,1568576432,Regular,60368b3720b672459b50c6023f804d6d4a881be5e21031c9459d5e8006eb6df2
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,9,1,17.31712985,1568575770,Regular,80f063cac43e148c93e8ad679ceb6789c1edb8db91ea5c109c4c0de8ff61c3b6
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,9,1,17.31712985,1568575770,Regular,4f8e72cf9afa2e3678536aa7afbfca9a0184d68a952c070f090f5109f73527c5
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,6,1,17.31712985,1568575770,Regular,000f7456e087291bbbc920580d20cfb4adf729c8040ae22971c96688bf5c23be
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,9,1,17.31712985,1568562579,Regular,1f376ecd76e70b698c0518f565edf5e5c31723e00827ef2f2d3ff2922f258232
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,2,1,17.31712985,1568556465,Regular,38527fd4528110521a4cd8463e50ee8573161c1eb16467e9480a4812a7195802
002fef18d18b235f5e47c81886fcc2fe74818ff4befd99afa2ab7e27c0948c83,-1,0,1,17.31715185,1568553057,Revocation,c908a0e12856c730079a3170d7e71e69f8bce0fb33329181ce6462da4b96f17e
60368b3720b672459b50c6023f804d6d4a881be5e21031c9459d5e8006eb6df2,1,0,1,17.31712985,1568553057,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
1f376ecd76e70b698c0518f565edf5e5c31723e00827ef2f2d3ff2922f258232,1,0,1,17.31712985,1568550840,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
38527fd4528110521a4cd8463e50ee8573161c1eb16467e9480a4812a7195802,1,0,1,17.31712985,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
3b4643a2bb1df5c50a7fcea2c8b9ea3a0294e4edcc80eaf9b4e9df88a0e3c9b8,-1,0,1,17.31715185,1568550840,Revocation,d7b2567ee8bcbb36c5a5d7aa76b70263f88c4e9b1636c61186eab21953da65f1
4f8e72cf9afa2e3678536aa7afbfca9a0184d68a952c070f090f5109f73527c5,1,0,1,17.31712985,1568550840,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
62acbe7d32bdce161be51fef2a67238e59a5be1887d1ec77f3ce12588ed425e2,-1,0,1,17.31715185,1568550840,Revocation,fb79284f66981b66b5dc3acd5594c74d21c6ac3592c4219cc30b4abd48d0d1fa
