tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ded2dcacbd5781e37fa10cd6476a75edc899cf0c4e7a4691fa7832aef398f6,-1,1,1,178.94869187,1573098616,Regular,dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a
7c60b8502c1fad85561fd5f50042ada8df966fdb047a8b9cfbf728a0265ee10a,-1,2,1,0.00967164,1573059581,Regular,5ecfe0e7d59d7cbb846eb75e2d92284f6a4010ed9210298aa84a4b7f0381d6ce
5ecfe0e7d59d7cbb846eb75e2d92284f6a4010ed9210298aa84a4b7f0381d6ce,1,2,1,0.00967164,1573059527,Regular,7c60b8502c1fad85561fd5f50042ada8df966fdb047a8b9cfbf728a0265ee10a
6cf4255997bba82e5fd938dd6b85213615d9f3d78295b4fda789324ac652b759,-1,1,1,0.3006073,1573059106,Regular,248bc4b6db7d8e6c4145b9358e2897474b07ac5fa081e8e2a619d43d5f1bd7f5
248bc4b6db7d8e6c4145b9358e2897474b07ac5fa081e8e2a619d43d5f1bd7f5,1,5,1,0.3006073,1573058571,Regular,6cf4255997bba82e5fd938dd6b85213615d9f3d78295b4fda789324ac652b759
787be8b77f026b03e01004b78c1271ecd045f6fdd8d9b96a0c884b5ef51abb4a,-1,0,1,7.31919144,1573058571,Regular,dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7
dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7,-1,0,1,22.99776378,1573058515,Regular,dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a
dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7,-1,4,1,11.72064355,1573058515,Regular,dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a
dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7,1,8,1,7.31919144,1573058515,Regular,787be8b77f026b03e01004b78c1271ecd045f6fdd8d9b96a0c884b5ef51abb4a
dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a,1,4,1,178.94869187,1573058277,Regular,04ded2dcacbd5781e37fa10cd6476a75edc899cf0c4e7a4691fa7832aef398f6
dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a,1,0,1,11.72064355,1573058277,Regular,dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7
dfd2e5f5dcbc6e86855835b56f484932550b133a01e90668c58f261fa2dc9e8a,1,1,1,22.99776378,1573058277,Regular,dfab9b088cc1b3fcfb988020726502387b63f3a85db2e2e9e4e774411af021c7
