tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2,-1,173,1,0.01,1566191298,Regular,a12969b2b309a9dcbc6f2421edb2223a9183d6c0509b2f97a023278ad92d746c
77f58c34f9ffa5827c878541e34e7509eed39e2820ba00e92ff6bcd4d8a38a09,-1,81,1,0.01,1566191298,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b,-1,107,1,0.01,1562058093,Regular,4a8640a20b4c5993818cf3db21d266e4842413eae2c99235a93abd6ef5573009
a12969b2b309a9dcbc6f2421edb2223a9183d6c0509b2f97a023278ad92d746c,1,418,1,0.01,1562000292,Regular,3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,169,1,0.01,1561999057,Regular,77f58c34f9ffa5827c878541e34e7509eed39e2820ba00e92ff6bcd4d8a38a09
4a8640a20b4c5993818cf3db21d266e4842413eae2c99235a93abd6ef5573009,1,67,1,0.01,1561996012,Regular,cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b
2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0,-1,38,1,0.01,1561994776,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26,-1,140,1,0.01,1561994175,Regular,ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,10,1,0.01,1561783676,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884,1,154,1,0.01,1561704345,Regular,115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26
12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3,-1,58,1,0.01,1561703947,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
b925dccd6e32b253d6afce33fe10cd6575f47b3957c077c171e36e2731a159f9,-1,96,1,0.01,1561703947,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140,-1,46,1,0.01,1561703882,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,78,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e,-1,98,1,0.01,1561703882,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,311,1,0.01,1561703590,Regular,2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,1,107,1,0.01,1561622228,Regular,12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,13,1,0.01,1561622119,Regular,bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,23,1,0.01,1561621929,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,92,1,0.01,1561621929,Regular,b925dccd6e32b253d6afce33fe10cd6575f47b3957c077c171e36e2731a159f9
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,115,1,0.01,1561621845,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,112,1,0.01,1561621845,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,120,1,0.01,1561621845,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,1,118,1,0.01,1561621845,Regular,4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,-1,89,1,0.01,1561621845,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,-1,110,1,0.01,1561621845,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,132,1,0.01,1561621641,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,35,1,0.01,1561621641,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,134,1,0.01,1561620771,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,353,1,0.01,1561620771,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,371,1,0.01,1561620771,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,492,1,0.01,1561619995,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,260,1,0.01,1561619995,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,235,1,0.01,1561603439,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744,-1,78,1,0.01,1561465560,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493,-1,95,1,0.01,1561464649,Regular,71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,49,1,0.01,1561463912,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
fa9f4722dd3218b1ddad5c00839fa30a9258aa83362434f831ce3542b28494f8,-1,61,1,0.01,1561463816,Regular,f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407
09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0,-1,44,1,0.01,1561455831,Regular,dc264c388ad95d9b5d37f716639aaca44685c487a54eb6bb45a2902f19669589
71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd,1,3,1,0.01,1561455831,Regular,7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493
7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2,-1,119,1,0.01,1561455831,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
