tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5f879558e6ede8369b2706e6298605c3a57f7361c9277784144077a1962d14e,-1,1,1,86.46276906,1571496785,Vote,377752aef5aba1db4be1434cbcf7e3021a66bb62cafe8c288f31d0887d5c445d
2bc831fc9a694447fa7818e99e0ff6c1dd284f2df1a6f57d6c17f00d1265baad,-1,1,1,86.46276906,1571184169,Vote,a0b62cba19680215f7b5b379657684a69e56c7de36e73eb84efd4dad0a27a4cc
fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f,-1,1,1,86.83897034,1571042454,Regular,19b6f78cab8f57054ea820a0805a5c89365b32bbf3f684489298a9e8e952d04f
19b6f78cab8f57054ea820a0805a5c89365b32bbf3f684489298a9e8e952d04f,1,2,1,86.83897034,1571040141,Vote,fc938a25cecf869a5555fd18b40178c60b72e325185fe5b7367e4fa57e67b25f
f741130448fbfeaffa8833c5ebefd113225f4b75706cc10c6dd23f7c08e32c4b,-1,1,1,86.46276906,1570991251,Vote,5f0d452101b14a9aa8427246c73567f535227a4610b59188ce411dbc92a73308
a499d71d6159e81310d33f7f578fabea8b9ac82c4f2b359894baea75f844b027,-1,1,1,86.46276906,1570890962,Vote,47e457c306dbab713e06334572c58030ca3a680aef0ab6d81868f34503cfd58f
beb89d58a6a9996bd4cd286a197c9029ff246d67b386b90bef28d5f28d4a3aed,-1,1,1,86.46276906,1570847131,Vote,c342b88b993d069dfe51b941a83325a0da87c9bded822e0efa4bb82d0050d2a5
36f224866563cbc1d6d2d0d2335b179fc57ca1e5e27c6d29d067573c84b3b6a6,-1,1,1,86.46276906,1570842053,Vote,d83872f3cc7ce5317a93bffe4619bd4745615c92b960fc08c59e08cf443c2111
cfbc0db3c2b20ab69635af22d686446fa6e54df0c9eef875e6d6db85033105e5,-1,1,1,86.46276906,1570835242,Vote,6178a37a2d8c3ff4c98b0f37c832fcf4f27de947331cafb770dc2a678b9947e4
b2d9fbc2d6f2319210d573262ef096796173808b1416265546920dd767393622,-1,1,1,86.46276906,1570829928,Vote,5b1a01ba032dfe8f760c574bdd4564f1c20cdcbbe56903790495644485dc94ee
377752aef5aba1db4be1434cbcf7e3021a66bb62cafe8c288f31d0887d5c445d,1,0,1,86.46276906,1570828020,Ticket,e5f879558e6ede8369b2706e6298605c3a57f7361c9277784144077a1962d14e
47e457c306dbab713e06334572c58030ca3a680aef0ab6d81868f34503cfd58f,1,0,1,86.46276906,1570828020,Ticket,a499d71d6159e81310d33f7f578fabea8b9ac82c4f2b359894baea75f844b027
5b1a01ba032dfe8f760c574bdd4564f1c20cdcbbe56903790495644485dc94ee,1,0,1,86.46276906,1570828020,Ticket,b2d9fbc2d6f2319210d573262ef096796173808b1416265546920dd767393622
5f0d452101b14a9aa8427246c73567f535227a4610b59188ce411dbc92a73308,1,0,1,86.46276906,1570828020,Ticket,f741130448fbfeaffa8833c5ebefd113225f4b75706cc10c6dd23f7c08e32c4b
6178a37a2d8c3ff4c98b0f37c832fcf4f27de947331cafb770dc2a678b9947e4,1,0,1,86.46276906,1570828020,Ticket,cfbc0db3c2b20ab69635af22d686446fa6e54df0c9eef875e6d6db85033105e5
a0b62cba19680215f7b5b379657684a69e56c7de36e73eb84efd4dad0a27a4cc,1,0,1,86.46276906,1570828020,Ticket,2bc831fc9a694447fa7818e99e0ff6c1dd284f2df1a6f57d6c17f00d1265baad
c342b88b993d069dfe51b941a83325a0da87c9bded822e0efa4bb82d0050d2a5,1,0,1,86.46276906,1570828020,Ticket,beb89d58a6a9996bd4cd286a197c9029ff246d67b386b90bef28d5f28d4a3aed
d83872f3cc7ce5317a93bffe4619bd4745615c92b960fc08c59e08cf443c2111,1,0,1,86.46276906,1570828020,Ticket,36f224866563cbc1d6d2d0d2335b179fc57ca1e5e27c6d29d067573c84b3b6a6
