tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,7,1,17.11741031,1568572392,Regular,202ff58cb36457bc54d9a6a2f82aa228665c7a7b4a5fd6554706089d29b92c65
202ff58cb36457bc54d9a6a2f82aa228665c7a7b4a5fd6554706089d29b92c65,1,0,1,17.11741031,1568553661,Revocation,3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,-1,4,1,17.53714818,1568148341,Regular,815bb3eb92a73abff4ad8e6b18e7f7f4b0e23ec52812acd406fd0084aba45b71
815bb3eb92a73abff4ad8e6b18e7f7f4b0e23ec52812acd406fd0084aba45b71,1,2,1,17.53714818,1568147864,Vote,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
0b1c66f1d2408710aa300e7ca0715496328b1629a60c4d8b30d51edff39ab12d,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
276e66f3e60cd76f7af038e4b80494de78618faa145f99a19748ae93c32fd553,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
580a69de4f8ee4e7ce1666f786f7ff5c001bfe7d102fcfd114235ddacc0e3b3f,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
6c18fd3d4fdd8e0c19004817fc6d5b612b7ec050770cf0c19d832e89f1b374ad,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
6d0c7618931a58d01789e69b21a4727ea7834b2fdc762df5fd6413779967ddd3,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
87b385873c1e816e0f6be70fbc277f551f7f3dbdc595b969d150c0faeb9e7e5c,-1,0,1,17.11746211,1567975143,Ticket,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,2,1,17.11746211,1567975089,Regular,6c18fd3d4fdd8e0c19004817fc6d5b612b7ec050770cf0c19d832e89f1b374ad
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,4,1,17.11746211,1567975089,Regular,87b385873c1e816e0f6be70fbc277f551f7f3dbdc595b969d150c0faeb9e7e5c
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,3,1,17.11746211,1567975089,Regular,6d0c7618931a58d01789e69b21a4727ea7834b2fdc762df5fd6413779967ddd3
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,0,1,17.11746211,1567975089,Regular,580a69de4f8ee4e7ce1666f786f7ff5c001bfe7d102fcfd114235ddacc0e3b3f
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,1,1,17.11746211,1567975089,Regular,276e66f3e60cd76f7af038e4b80494de78618faa145f99a19748ae93c32fd553
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,1,5,1,17.11746211,1567975089,Regular,0b1c66f1d2408710aa300e7ca0715496328b1629a60c4d8b30d51edff39ab12d
