tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0,-1,3,1,1.0609798,1604629177,Regular,dddd43cb7ffa32d592752352dabd5304ba95eac57ea2178b31faedeee113d374
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,7,1,1.04521087,1604628667,Regular,67365d6426d2a5143f589e0ce3d6f602b7ea3bc3cd609e0ff41eeeb22a760306
67365d6426d2a5143f589e0ce3d6f602b7ea3bc3cd609e0ff41eeeb22a760306,1,2,1,1.04521087,1604528995,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
d5a3d51ff3f348c31dc8c9dabf7e08d304a446d846bbf1de54eef328c5454604,-1,11,1,1.04222854,1604526970,Regular,ed677e38f3a73ca53ff826d21a4967557dbf18f96e3e4ba357c979e7248d4472
dddd43cb7ffa32d592752352dabd5304ba95eac57ea2178b31faedeee113d374,1,2,1,1.0609798,1604526355,Regular,2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0
6aa31c96ce132b27397418a7f31d2d1a9c7cd1791049e59a0063bf937332a3e7,-1,8,1,1.04248604,1604525140,Regular,63e2f8814b161818e0dc6d2d919b8f39c421939a08868d7f217155b2d200b29c
306b98d0194030b41577caa3657ed5478a46519dcf62eb9a96ab4ab7a15094a7,-1,2,1,1.04317014,1604524945,Regular,9fb08b8c00c88c1866c2c7d0883f1ad65bd61ad6bdaddf9bd1054c79127947bb
ed677e38f3a73ca53ff826d21a4967557dbf18f96e3e4ba357c979e7248d4472,1,2,1,1.04222854,1604524106,Regular,d5a3d51ff3f348c31dc8c9dabf7e08d304a446d846bbf1de54eef328c5454604
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,11,1,1.06071879,1604523647,Regular,a3a722665434cf4a5efc2ce44f181483c92494683f80631069a5b23a5fa42291
63e2f8814b161818e0dc6d2d919b8f39c421939a08868d7f217155b2d200b29c,1,2,1,1.04248604,1604523220,Regular,6aa31c96ce132b27397418a7f31d2d1a9c7cd1791049e59a0063bf937332a3e7
9fb08b8c00c88c1866c2c7d0883f1ad65bd61ad6bdaddf9bd1054c79127947bb,1,2,1,1.04317014,1604523160,Regular,306b98d0194030b41577caa3657ed5478a46519dcf62eb9a96ab4ab7a15094a7
a3a722665434cf4a5efc2ce44f181483c92494683f80631069a5b23a5fa42291,1,2,1,1.06071879,1604521240,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
caa15606be0656161983c2d3a2f414ebf4d3cd3c790921270deef7ae891d6c19,-1,4,1,1.04236079,1604519020,Regular,fbd7fec88b300f2bf5bd0ec5965766acc7af0f4342005717123dd282a65f4cfb
809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1,-1,7,1,1.05876231,1604517625,Regular,656864fb221619c5de42c520907e288e56c24f2f61f589c0318dab6c274ff95c
fbd7fec88b300f2bf5bd0ec5965766acc7af0f4342005717123dd282a65f4cfb,1,2,1,1.04236079,1604516935,Regular,caa15606be0656161983c2d3a2f414ebf4d3cd3c790921270deef7ae891d6c19
9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289,-1,1,1,1.04286644,1604516845,Regular,640127cce6541873f4588cf4e2fe6f7b43b96a85f6edb5c1e9adb76e7742b3d8
ff8d42c38b31fc5cef99d0bbd35af2c8c291819b819c428d339dbecc79320be0,-1,2,1,0.83429315,1604515975,Regular,54692568a280a01b9796bc037c31ee37f66b12833ee5b3dafdc019d975d3081b
656864fb221619c5de42c520907e288e56c24f2f61f589c0318dab6c274ff95c,1,2,1,1.05876231,1604515330,Regular,809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1
640127cce6541873f4588cf4e2fe6f7b43b96a85f6edb5c1e9adb76e7742b3d8,1,2,1,1.04286644,1604513995,Regular,9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289
87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc,-1,0,1,0.83385635,1604513440,Regular,9ad9468ceb5771b9b0a991466676143313116f20408e8362635f997c70171bf3
54692568a280a01b9796bc037c31ee37f66b12833ee5b3dafdc019d975d3081b,1,2,1,0.83429315,1604512995,Regular,ff8d42c38b31fc5cef99d0bbd35af2c8c291819b819c428d339dbecc79320be0
4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0,-1,1,1,0.83443587,1604512960,Regular,88d31c6b184dc0245ec9221409bb840acfbfb69a92559a815b294be70ef1d503
5b584878533af05b5429d33cca8f6f5d91602405f635f98daa615100db26e5e5,-1,2,1,1.04266711,1604512570,Regular,598ceacbb7e345ca0ab249529163c7a9a7f76e78b6ee87e1478ce89c380d38a3
9ad9468ceb5771b9b0a991466676143313116f20408e8362635f997c70171bf3,1,2,1,0.83385635,1604511820,Regular,87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc
e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904,-1,7,1,1.04231684,1604511655,Regular,f68a8e8402f55b94974f160b54c54ca8399de4cf53a1d37e5f68cbb53f3475e3
88d31c6b184dc0245ec9221409bb840acfbfb69a92559a815b294be70ef1d503,1,2,1,0.83443587,1604511334,Regular,4dc39d6f63aea2a3f87b7c157bd2c7e4bcd0e06fd2d7a47ca01713c8643e6ae0
598ceacbb7e345ca0ab249529163c7a9a7f76e78b6ee87e1478ce89c380d38a3,1,2,1,1.04266711,1604511325,Regular,5b584878533af05b5429d33cca8f6f5d91602405f635f98daa615100db26e5e5
72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d,-1,1,1,1.06518837,1604510845,Regular,decec3f49fa853536271e5289e755aab911ddbd790e80d6d4e59021ed4623a0f
b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7,-1,6,1,1.04299524,1604510515,Regular,39d496968158e9ea0572480a1d0a3fc7ad0f452e5142dd418b348d9d5387c531
f68a8e8402f55b94974f160b54c54ca8399de4cf53a1d37e5f68cbb53f3475e3,1,2,1,1.04231684,1604509495,Regular,e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904
decec3f49fa853536271e5289e755aab911ddbd790e80d6d4e59021ed4623a0f,1,2,1,1.06518837,1604509075,Regular,72dac528975a8fc52a229e5cd11258a566757d4f982c4644b2d4feb41c25367d
39d496968158e9ea0572480a1d0a3fc7ad0f452e5142dd418b348d9d5387c531,1,2,1,1.04299524,1604508670,Regular,b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7
df231dff18ff93692239203e42659022f459a53e9a302c2255c2382f9b7aa77f,-1,3,1,1.04249674,1604507830,Regular,303dfcd4717eac2998f83ed0051b53f8b70bb543b2f54947487bf9afc8cc9b5a
303dfcd4717eac2998f83ed0051b53f8b70bb543b2f54947487bf9afc8cc9b5a,1,2,1,1.04249674,1604505835,Regular,df231dff18ff93692239203e42659022f459a53e9a302c2255c2382f9b7aa77f
3f1a6a1bcc83dc481080419a196556242d432b54a96b6c16c43bd8508036b1ef,-1,8,1,1.04311396,1604505805,Regular,601d57126beba06ffda201d9f5159699f255ace287e430c9dde83397002521f6
121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a,-1,6,1,0.84516915,1604504935,Regular,4b6dd51a4564985b6ec31b508d77d3f25bf99307676bedf4b7b0e4c458ccf99e
