tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,271,1,0.000548,1596064900,Regular,57c49c99c593a00a32d333ed0e2620777961578958a67cacc15ce8352c7e0a85
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,258,1,0.00286642,1596056995,Regular,a63aa7619aaf0264b1d8de4547a59acc0b56fb366ee793935587b0d203434533
0d0c70c847996692f0c7a7a88f522e68eeade0d9da84c37e49e22724d522aaf8,-1,8,1,0.16041714,1595988354,Regular,33fbebfc3f860428a2d48e008bf4bf776e155a06dd505b84060f779b78e198c1
25bff1db01af3b2d2abc11235ec3ee4248fafe2b9415effc647530f3e85358e4,-1,0,1,61.49778989,1595969484,Regular,cc1bdb97c29165c9f823f2fe5232f062e419bcb16da9c6bfb4494333453696f7
74dc3d79f4d81cbbc31778b8713c707c8b47091f7d2ea0e3a884af9d9e4c3405,-1,2,1,61.49778989,1595955417,Regular,d2bb7634c6e6ee928865854ad3a41a67ed04d27ed11bb3895c1fbf7990a0e69f
06327b30ef3e688a8b80cf11e595be80563530884722d4c94a82831093c69a89,-1,8,1,2.67707144,1595950617,Regular,e18775c62943a5eddfab42b13785fa5f2eb4e6e0960083a2b8afa091844a5d2c
57c49c99c593a00a32d333ed0e2620777961578958a67cacc15ce8352c7e0a85,1,1,1,0.000548,1595948382,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
cc1bdb97c29165c9f823f2fe5232f062e419bcb16da9c6bfb4494333453696f7,1,0,1,61.49778989,1595947962,Regular,25bff1db01af3b2d2abc11235ec3ee4248fafe2b9415effc647530f3e85358e4
e18775c62943a5eddfab42b13785fa5f2eb4e6e0960083a2b8afa091844a5d2c,1,1,1,2.67707144,1595947077,Regular,06327b30ef3e688a8b80cf11e595be80563530884722d4c94a82831093c69a89
d2bb7634c6e6ee928865854ad3a41a67ed04d27ed11bb3895c1fbf7990a0e69f,1,1,1,61.49778989,1595947002,Regular,74dc3d79f4d81cbbc31778b8713c707c8b47091f7d2ea0e3a884af9d9e4c3405
33fbebfc3f860428a2d48e008bf4bf776e155a06dd505b84060f779b78e198c1,1,8,1,0.16041714,1595946042,Regular,0d0c70c847996692f0c7a7a88f522e68eeade0d9da84c37e49e22724d522aaf8
a63aa7619aaf0264b1d8de4547a59acc0b56fb366ee793935587b0d203434533,1,1,1,0.00286642,1595946042,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
