tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f1e8d0925077f32e9eb9065798c140d1c40d386ea09baeed3d4f5f5a8ba6e5,-1,11,1,11.70045151,1536654357,Regular,7cbc778dc2bb69f4e04ea76485230fb0717c46291de18785fe98cfb269e2b688
7cbc778dc2bb69f4e04ea76485230fb0717c46291de18785fe98cfb269e2b688,1,2,1,11.70045151,1536650019,Vote,28f1e8d0925077f32e9eb9065798c140d1c40d386ea09baeed3d4f5f5a8ba6e5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,73,1,11.71389636,1536616807,Regular,5bab3e1593eb71c90c443fe00fee055145ff0ca15de2995828e5444e941430df
3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1,-1,12,1,11.70045151,1536571421,Regular,a2f9f1c4dcd630ad8c6915238d79ebde035bf47ecc2e6845444f32cc5bd14975
a2f9f1c4dcd630ad8c6915238d79ebde035bf47ecc2e6845444f32cc5bd14975,1,2,1,11.70045151,1536569365,Vote,3f46d81bf30cb0afa30532c8da3aa0f198496e5b6a8b3103639bbd2c36d20ef1
855eb121b898ec6f4007f38062036507a871d6f41c42ab540ec121e3d18b27e8,-1,0,1,11.70045151,1536533750,Regular,14a89c08e9223bf1eb0a90f2779a847b913bf1daf8f5c4348c8c40aa2237af02
14a89c08e9223bf1eb0a90f2779a847b913bf1daf8f5c4348c8c40aa2237af02,1,2,1,11.70045151,1536532106,Vote,855eb121b898ec6f4007f38062036507a871d6f41c42ab540ec121e3d18b27e8
5bab3e1593eb71c90c443fe00fee055145ff0ca15de2995828e5444e941430df,1,2,1,11.71389636,1536471575,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b,-1,0,1,11.71389636,1536377368,Regular,066e06201abcfb51dde8358304bad0e4f9b59455ba0ac111809b15d48728370d
066e06201abcfb51dde8358304bad0e4f9b59455ba0ac111809b15d48728370d,1,2,1,11.71389636,1536375413,Vote,155ac78ab321e0bab7d0356c5553d86e748b306527501b808b11ed92fbb5e34b
b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8,-1,10,1,11.71389636,1536326496,Regular,6db33d4d52a691389f40c36151f561377ec143aff316ce526fbd97367480c3cf
6db33d4d52a691389f40c36151f561377ec143aff316ce526fbd97367480c3cf,1,2,1,11.71389636,1536324528,Vote,b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,-1,1,1,10.66937646,1536287798,Regular,59ea7b466475b3dfb1c6b1f0b7336de0f0ae166cc0544161c46496daba28a737
59ea7b466475b3dfb1c6b1f0b7336de0f0ae166cc0544161c46496daba28a737,1,20,1,10.66937646,1536287178,Regular,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
