tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8a30867309e2970caf1d3739e7a38dc08237676ed4e7e73db2ab1adb7044b7,-1,1,1,30.18917767,1552333971,Vote,59955bd588bda10af67a92c3cda20fafcf022ce1ea152ed2c0824823afb5d3c7
f11054a56092caf0328b1e6bc0d64b5b0b89f8acfc11e384e26191090abec709,-1,0,1,30.92192178,1552313397,Regular,f07e2e2aff89a25772ce4ba6c37206ff6689f5832646be22114b822baa1b2a56
f07e2e2aff89a25772ce4ba6c37206ff6689f5832646be22114b822baa1b2a56,1,2,1,30.92192178,1552311393,Vote,f11054a56092caf0328b1e6bc0d64b5b0b89f8acfc11e384e26191090abec709
d54ff08bfcd1520cf79480c2ada03715459116b83293a68c20ac30cb02fbe5b1,-1,1,1,30.18917767,1552270159,Vote,627efe505900fbda4067aece99f884893ac63211a50ae0aea234909ec8ae33ce
8c0009efaf7cfcfd9165e1921a27ba80077059e94e15891e886acc47670ac9ac,-1,5,1,30.92924922,1552054770,Regular,0e52ab8814e5c57a6a05dc1abf547ba8a34fafa2effac48b4a369623a0d7e2f6
0e52ab8814e5c57a6a05dc1abf547ba8a34fafa2effac48b4a369623a0d7e2f6,1,2,1,30.92924922,1552052388,Vote,8c0009efaf7cfcfd9165e1921a27ba80077059e94e15891e886acc47670ac9ac
75ff059ab85e944c29536fef629ae6cdee68df7e3ebea94d8628f9dff8a245f8,-1,1,1,30.18917767,1552031702,Vote,882c62a58fb9e67a5f9786b5677d0e6fab9221aa4357ae0588436b094608936e
1d63faded183c7b779cd0fab17cc26c06474d21d189ab276db2d609fe68e9c86,-1,2,1,30.92924922,1552020298,Regular,91297bee0d92d2b9a63f3af463dc62beaaadf57a5518469af1d89a2d89d6b2d3
8693d5ab263e45d3fb453237206e526febaae925b63b9123f0d670082fe30f71,-1,1,1,30.18917767,1552019657,Vote,ffe026d164c97a2d638a20ce414e5be760e8cda5b59d9fb64f102fccb12be0a2
91297bee0d92d2b9a63f3af463dc62beaaadf57a5518469af1d89a2d89d6b2d3,1,2,1,30.92924922,1552018753,Vote,1d63faded183c7b779cd0fab17cc26c06474d21d189ab276db2d609fe68e9c86
59955bd588bda10af67a92c3cda20fafcf022ce1ea152ed2c0824823afb5d3c7,1,0,1,30.18917767,1552012098,Ticket,4a8a30867309e2970caf1d3739e7a38dc08237676ed4e7e73db2ab1adb7044b7
627efe505900fbda4067aece99f884893ac63211a50ae0aea234909ec8ae33ce,1,0,1,30.18917767,1552012098,Ticket,d54ff08bfcd1520cf79480c2ada03715459116b83293a68c20ac30cb02fbe5b1
882c62a58fb9e67a5f9786b5677d0e6fab9221aa4357ae0588436b094608936e,1,0,1,30.18917767,1552012098,Ticket,75ff059ab85e944c29536fef629ae6cdee68df7e3ebea94d8628f9dff8a245f8
ffe026d164c97a2d638a20ce414e5be760e8cda5b59d9fb64f102fccb12be0a2,1,0,1,30.18917767,1552012098,Ticket,8693d5ab263e45d3fb453237206e526febaae925b63b9123f0d670082fe30f71
