tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f1e314bcd4b7035433f21668ee21b76df0ba4b84b20a05ea6a598870558f59,-1,11,1,16.96986649,1537226256,Regular,cacdf3aa45e7146d51ecea8643bb458f0dbc18d598818bd0b5be50b4c15cb57a
cacdf3aa45e7146d51ecea8643bb458f0dbc18d598818bd0b5be50b4c15cb57a,1,2,1,16.96986649,1537224182,Vote,a3f1e314bcd4b7035433f21668ee21b76df0ba4b84b20a05ea6a598870558f59
9b516f3f5a507f22f2181370484ace5f9c850a781b92646f8b5aa3aa04ac54fb,-1,0,1,15.66522204,1537213428,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
036878582b6fe707440d751289b4dad196b74e7887683113b4b6200e0d73ae44,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
0a8d4aa3fda58806524bf084bc7579539d23e9db389c637602a7bc4d2bb3705b,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
163453a673ca2ecd1723e8c106456580af4fd388b677d25d335da273901cd408,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
1d77ec1eecf28b4cc7e5fb61a1b9ec5f369f876a7a2a3bd2940f000a6a3d02b2,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
2ad413cb8012467af160991925e90098d9033dbaa33887799e37cfd4f33380da,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
3284f0901d96f9581f1e84018cabc1c703fd9db3bb3f712707fb367d04d826ac,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
48662207fb0329222af10c9b3be154c85bf8a7ad707f9e780022f982960bf2b1,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
4931f8cd35efa1ae794cbb8cf1e0949c2c4ab16bc71b5d14899bd5d0cc6eb21e,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
4b7201652f3dd5a52f79cf12fc16ffa4adc79754cd1139811f1859ebf8a953fb,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
59e51a4ceca47228c096d74a8a6f606babbd910d3161579cd56d8c1127a919a1,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
5c33bf872f30c1232720c5ae26e8f10e4612a6d9eeb13d0f45eda3d2b1c19688,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
5fd2812b536c472359cabf1b58aebf1ad21f46bd460f935bd5d0b2183034d65b,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
75b945402a2a2a1e7f0ff6b9dfeb1bd4691e755aeae4675dc2fc922eebcee8da,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
909450914e2528c6d2c7f607577007b9c710ab5d004d288fa8aa51ac0a50dfd6,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
a822035deca58217959870e31218964d7decd0bf52e327be59232fa4089ea882,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
b49e6054168dec0fa74d60f053aa25ae0ad55eb721584c9e73fd575c6bc7a70c,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
d62916a7df078bfd1cdbdae8a4c04ce854146bdf0bb40a370efe79e4785e937b,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
dac225d0bd68c50220d7b07d4790eb883b10e8c9257aae2d4a98f2ea1a817b4f,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
fbc14abb82e3e4356b4302a96493e88b9b4b737c95a963a0eb081ac831408a64,-1,0,1,15.66522204,1537213107,Ticket,ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,14,1,15.66522204,1537213019,Regular,909450914e2528c6d2c7f607577007b9c710ab5d004d288fa8aa51ac0a50dfd6
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,2,1,15.66522204,1537213019,Regular,0a8d4aa3fda58806524bf084bc7579539d23e9db389c637602a7bc4d2bb3705b
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,10,1,15.66522204,1537213019,Regular,4b7201652f3dd5a52f79cf12fc16ffa4adc79754cd1139811f1859ebf8a953fb
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,8,1,15.66522204,1537213019,Regular,4931f8cd35efa1ae794cbb8cf1e0949c2c4ab16bc71b5d14899bd5d0cc6eb21e
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,18,1,15.66522204,1537213019,Regular,2ad413cb8012467af160991925e90098d9033dbaa33887799e37cfd4f33380da
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,11,1,15.66522204,1537213019,Regular,036878582b6fe707440d751289b4dad196b74e7887683113b4b6200e0d73ae44
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,1,1,15.66522204,1537213019,Regular,5c33bf872f30c1232720c5ae26e8f10e4612a6d9eeb13d0f45eda3d2b1c19688
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,13,1,15.66522204,1537213019,Regular,d62916a7df078bfd1cdbdae8a4c04ce854146bdf0bb40a370efe79e4785e937b
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,3,1,15.66522204,1537213019,Regular,3284f0901d96f9581f1e84018cabc1c703fd9db3bb3f712707fb367d04d826ac
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,17,1,15.66522204,1537213019,Regular,48662207fb0329222af10c9b3be154c85bf8a7ad707f9e780022f982960bf2b1
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,16,1,15.66522204,1537213019,Regular,dac225d0bd68c50220d7b07d4790eb883b10e8c9257aae2d4a98f2ea1a817b4f
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,4,1,15.66522204,1537213019,Regular,b49e6054168dec0fa74d60f053aa25ae0ad55eb721584c9e73fd575c6bc7a70c
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,7,1,15.66522204,1537213019,Regular,75b945402a2a2a1e7f0ff6b9dfeb1bd4691e755aeae4675dc2fc922eebcee8da
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,15,1,15.66522204,1537213019,Regular,59e51a4ceca47228c096d74a8a6f606babbd910d3161579cd56d8c1127a919a1
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,19,1,15.66522204,1537213019,Regular,163453a673ca2ecd1723e8c106456580af4fd388b677d25d335da273901cd408
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,6,1,15.66522204,1537213019,Regular,5fd2812b536c472359cabf1b58aebf1ad21f46bd460f935bd5d0b2183034d65b
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,0,1,15.66522204,1537213019,Regular,1d77ec1eecf28b4cc7e5fb61a1b9ec5f369f876a7a2a3bd2940f000a6a3d02b2
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,9,1,15.66522204,1537213019,Regular,a822035deca58217959870e31218964d7decd0bf52e327be59232fa4089ea882
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,12,1,15.66522204,1537213019,Regular,fbc14abb82e3e4356b4302a96493e88b9b4b737c95a963a0eb081ac831408a64
ee1fa3991acc0b4c742a5f235c91c910afa27d65c72c436fc8689e88406b8fea,1,5,1,15.66522204,1537213019,Regular,9b516f3f5a507f22f2181370484ace5f9c850a781b92646f8b5aa3aa04ac54fb
