tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6e1e000bae50afa5731c1c339e0d7e2e102eaad8fe3e565e258d6f33264ddd,-1,4,1,53.31386926,1569818693,Regular,fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372
cb6e1e000bae50afa5731c1c339e0d7e2e102eaad8fe3e565e258d6f33264ddd,-1,5,1,53.31386926,1569818693,Regular,fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372
010aaf3b7e444d0d10bc0e114389a52293b0f4052e95dbdbd129ddbf96088714,-1,0,1,53.31386926,1569815897,Ticket,fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372
96a1a55277e05cd5877a72ee145865c531423cc24778a94816d4bb0f1862452a,-1,0,1,53.31386926,1569815897,Ticket,fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372
c59f13f74d35dcdd22422899b4b62d27be4bbcaf782d60cabc3cdf1d90b0a888,-1,0,1,53.31386926,1569815897,Ticket,fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372
fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372,1,3,1,53.31386926,1569815590,Regular,cb6e1e000bae50afa5731c1c339e0d7e2e102eaad8fe3e565e258d6f33264ddd
fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372,1,1,1,53.31386926,1569815590,Regular,c59f13f74d35dcdd22422899b4b62d27be4bbcaf782d60cabc3cdf1d90b0a888
fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372,1,4,1,53.31386926,1569815590,Regular,96a1a55277e05cd5877a72ee145865c531423cc24778a94816d4bb0f1862452a
fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372,1,0,1,53.31386926,1569815590,Regular,010aaf3b7e444d0d10bc0e114389a52293b0f4052e95dbdbd129ddbf96088714
fb5bab783f82405d4017a1b26186f682144f13df9a962f623a8fcc46c9912372,1,2,1,53.31386926,1569815590,Regular,cb6e1e000bae50afa5731c1c339e0d7e2e102eaad8fe3e565e258d6f33264ddd
